"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","03 LO206 JR1","1073748022","Main","Race","2023-08-27 03:20:00 UTC","2023-08-27 03:34:43 UTC","PROVISIONAL","14","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","2","2","","","","0","14","709.286","11","46.011","50.857","46.187","9.1","0"
"Tyson Underwood","2","2","9","LO206 JR1","1","1","0.249","","0.249","0.249","14","709.535","13","46.077","50.785","46.171","9.1","0"
"Lucas Tarango","3","3","7","LO206 JR1","3","3","0.147","","0.396","0.396","14","709.682","14","46.066","50.797","46.162","9.1","0"
"Conner Lypka","4","4","4","LO206 JR1","4","4","0.359","","0.755","0.755","14","710.041","9","46.027","50.84","46.138","9.1","0"
"Kevin Ruth","5","5","38","LO206 JR1","5","5","6.380","","7.135","7.135","14","716.421","6","46.403","50.428","45.727","9.1","0"
"Keaton Wiegers","6","6","51","LO206 JR1","8","8","3.031","","10.166","10.166","14","719.452","14","46.702","50.105","45.535","9.1","0"
"Elijah Jones","7","7","180","LO206 JR1","7","7","0.092","","10.258","10.258","14","719.544","14","46.651","50.16","45.529","9.1","0"
"Jack Speth","8","8","33","LO206 JR1","6","6","8.176","","18.434","18.434","14","727.72","6","46.531","50.289","45.017","9.1","0"
"Lucca LoDico","9","9","17","LO206 JR1","9","9","12.444","","30.878","30.878","14","740.164","6","47.027","49.759","44.26","9.1","0"
"Aaron Mendez","10","10","45","LO206 JR1","11","11","0.310","","31.188","31.188","14","740.474","3","48.184","48.564","44.242","9.1","0"
"Malcolm Mancias","11","11","216","LO206 JR1","13","13","0.951","","32.139","32.139","14","741.425","14","48.095","48.654","44.185","9.1","0"
"Logan Ebbert","12","12","44","LO206 JR1","10","10","2 Laps","","2 Laps","49.11","12","758.396","5","47.098","49.684","37.026","7.800000000000001","0"
"Devin Bidegain","13","13","27","LO206 JR1","12","12","1 Lap","","3 Laps","3 Laps","11","582.371","11","47.029","49.757","44.199","7.15","0"
