"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","04 LO206 JR2","1073748024","Practice","Practice","2023-08-27 00:30:00 UTC","2023-08-27 00:24:58 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","13","14","","","","0","6","343.409","6","45.839","51.048","40.884","3.9000000000000004","0"
"Braylon Underwood","2","2","199","LO206 JR2","10","10","0.383","","0.383","0 Laps","6","341.34","5","46.222","50.625","41.132","3.9000000000000004","0"
"Jacob Longenecker","3","3","13","LO206 JR2","12","13","0.005","","0.388","0.593","6","344.002","4","46.227","50.62","40.814","3.9000000000000004","0"
"Summer Joy Haley","4","4","19","LO206 JR2","1","1","0.025","","0.413","0 Laps","6","321.407","4","46.252","50.592","43.683","3.9000000000000004","0"
"Gavin Crutcher","5","5","96","LO206 JR2","3","3","0.033","","0.446","0 Laps","6","325.051","4","46.285","50.556","43.193","3.9000000000000004","0"
"Maximillian Spilger","6","6","11","LO206 JR2","6","6","0.147","","0.593","0 Laps","6","331.17","5","46.432","50.396","42.395","3.9000000000000004","0"
"Teagan Castle","7","7","42","LO206 JR2","4","4","0.166","","0.759","0 Laps","6","332.379","4","46.598","50.217","42.241","3.9000000000000004","0"
"Madison Grace","8","8","855","LO206 JR2","5","5","0.015","","0.774","0 Laps","6","333.603","6","46.613","50.201","42.086","3.9000000000000004","0"
"Sophia Rubio","9","9","99","LO206 JR2","7","7","0.006","","0.780","0 Laps","6","334.192","2","46.619","50.194","42.012","3.9000000000000004","0"
"Reese Hussey","10","10","111","LO206 JR2","8","8","0.170","","0.950","0.45","6","343.859","6","46.789","50.012","40.831","3.9000000000000004","0"
"Julian Lucas","11","11","54","LO206 JR2","2","2","0.308","","1.258","1 Lap","5","282.517","3","47.097","49.685","41.413","3.25","0"
"Nik Hinze","12","12","84","LO206 JR2","9","9","0.064","","1.322","0 Laps","6","342.659","1","47.161","49.617","40.974","3.9000000000000004","0"
"Luis Lugo","13","13","128","LO206 JR2","14","15","0.135","","1.457","1 Lap","5","316.255","5","47.296","49.476","36.995","3.25","0"
"Savannah Smith","14","14","36","LO206 JR2","11","12","1.143","","2.600","1 Lap","5","315.267","4","48.439","48.308","37.111","3.25","0"
"Weston Crosby","15","15","55","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hamza Rasidagic","16","16","72","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","17","17","199","LO206 JR2","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
