"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","05 LO206 Masters","1073748030","Main","Race","2023-08-27 03:40:00 UTC","2023-08-27 03:52:12 UTC","PROVISIONAL","14","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","4","4","","","","0","14","714.162","5","47.578","49.182","45.872","9.1","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.304","","0.304","0.304","14","714.466","11","47.669","49.089","45.852","9.1","0"
"Raul Chacon","3","3","4","LO206 Mast","3","3","0.368","","0.672","0.672","14","714.834","12","47.712","49.044","45.829","9.1","0"
"Alex Williams","4","4","27","LO206 Mast","9","9","0.422","","1.094","1.094","14","715.256","7","47.77","48.985","45.802","9.1","0"
"Ken Queen","5","5","05","LO206 Mast","5","5","0.371","","1.465","1.465","14","715.627","11","47.775","48.98","45.778","9.1","0"
"Bill Scheets","6","6","85","LO206 Mast","6","6","0.819","","2.284","2.284","14","716.446","9","47.779","48.975","45.726","9.1","0"
"Ariel Rubio","7","7","44","LO206 Mast","7","7","0.037","","2.321","2.321","14","716.483","9","47.74","49.016","45.723","9.1","0"
"Richard Cordova","8","8","75","LO206 Mast","2","2","1.480","","3.801","3.801","14","717.963","12","47.546","49.215","45.629","9.1","0"
"Erik Hames","9","9","20","LO206 Mast","10","10","5.983","","9.784","9.784","14","723.946","3","47.999","48.751","45.252","9.1","0"
"Jim Crum","10","10","74","LO206 Mast","11","11","3.626","","13.410","13.41","14","727.572","3","47.812","48.942","45.026","9.1","0"
"Charlie Crosby","11","11","53","LO206 Mast","8","8","0.364","","13.774","13.774","14","727.936","4","47.999","48.751","45.004","9.1","0"
