"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","04 LO206 JR2","1073748026","Main","Race","2023-08-27 03:30:00 UTC","2023-08-27 03:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","1","1","","","","0","14","661.648","7","45.704","51.199","49.513","9.1","0"
"Summer Joy Haley","2","2","19","LO206 JR2","4","4","0.042","","0.042","0.042","14","661.69","7","45.553","51.369","49.51","9.1","0"
"Jacob Longenecker","3","3","3","LO206 JR2","3","3","0.044","","0.086","0.086","14","661.734","4","45.719","51.182","49.506","9.1","0"
"Madison Grace","4","4","855","LO206 JR2","2","2","0.048","","0.134","0.134","14","661.782","5","45.576","51.343","49.503","9.1","0"
"Maximillian Spilger","5","5","11","LO206 JR2","5","5","4.247","","4.381","4.381","14","666.029","5","45.845","51.042","49.187","9.1","0"
"Sophia Rubio","6","6","99","LO206 JR2","6","6","0.540","","4.921","4.921","14","666.569","5","45.718","51.183","49.147","9.1","0"
"Braylon Underwood","7","7","199","LO206 JR2","9","9","3.380","","8.301","8.301","14","669.949","10","46.215","50.633","48.899","9.1","0"
"Hamza Rasidagic","8","8","72","LO206 JR2","7","7","0.219","","8.520","8.52","14","670.168","11","46.17","50.682","48.883","9.1","0"
"Teagan Castle","9","9","42","LO206 JR2","14","14","4.893","","13.413","13.413","14","675.061","12","46.408","50.422","48.529","9.1","0"
"Weston Crosby","10","10","55","LO206 JR2","12","12","0.297","","13.710","13.71","14","675.358","11","46.454","50.372","48.508","9.1","0"
"Nik Hinze","11","11","84","LO206 JR2","10","10","1.262","","14.972","14.972","14","676.62","5","46.427","50.402","48.417","9.1","0"
"Savannah Smith","12","12","36","LO206 JR2","11","11","25.427","","40.399","40.399","14","702.047","12","47.804","48.95","46.664","9.1","0"
"Luis Lugo","13","13","128","LO206 JR2","13","13","12 Laps","","12 Laps","12 Laps","2","114.348","2","47.319","49.452","40.928","1.3","0"
"Julian Lucas","14","14","54","LO206 JR2","8","8","1 Lap","","13 Laps","13 Laps","1","93.868","1","77.776","30.086","24.929","0.65","0"
