"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","03 LO206 JR1","1073748019","Practice","Practice","2023-08-27 00:20:00 UTC","2023-08-27 00:19:17 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","2","2","","","","0","6","291.654","4","46.393","50.439","48.139","3.9000000000000004","0"
"Lucas Tarango","2","2","7","LO206 JR1","3","3","0.121","","0.121","4.002","6","295.656","4","46.514","50.307","47.488","3.9000000000000004","0"
"Gage Grant","3","3","15","LO206 JR1","12","12","0.181","","0.302","1 Lap","5","270.043","3","46.695","50.112","43.326","3.25","0"
"Conner Lypka","4","4","4","LO206 JR1","1","1","0.161","","0.463","0.279","6","291.933","6","46.856","49.94","48.093","3.9000000000000004","0"
"Devin Bidegain","5","5","27","LO206 JR1","6","6","0.291","","0.754","1 Lap","5","262.332","5","47.147","49.632","44.6","3.25","0"
"Lucca LoDico","6","6","17","LO206 JR1","9","9","0.164","","0.918","1 Lap","5","265.132","5","47.311","49.46","44.129","3.25","0"
"Jack Speth","7","7","33","LO206 JR1","7","7","0.099","","1.017","1 Lap","5","264.704","3","47.41","49.357","44.2","3.25","0"
"Keaton Wiegers","8","8","51","LO206 JR1","11","11","0.070","","1.087","1 Lap","5","269.95","5","47.48","49.284","43.341","3.25","0"
"Aaron Mendez","9","9","45","LO206 JR1","10","10","0.167","","1.254","1 Lap","5","271.037","4","47.647","49.111","43.168","3.25","0"
"Logan Ebbert","10","10","44","LO206 JR1","5","5","0.044","","1.298","1 Lap","5","262.223","4","47.691","49.066","44.619","3.25","0"
"Malcolm Mancias","11","11","216","LO206 JR1","8","8","0.931","","2.229","1 Lap","5","270.551","4","48.622","48.126","43.245","3.25","0"
"Elijah Jones","12","12","180","LO206 JR1","4","4","0.110","","2.339","1 Lap","5","260.776","1","48.732","48.018","44.866","3.25","0"
"Kevin Ruth","13","13","38","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
