"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","03 LO206 JR1","1073748020","Qualifying","Qualifying","2023-08-27 01:20:00 UTC","2023-08-27 01:22:57 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","3","3","","","","0","6","333.309","3","46.144","50.711","42.123","3.9000000000000004","0"
"Tyson Underwood","2","2","9","LO206 JR1","4","4","0.031","","0.031","0 Laps","6","333.002","5","46.175","50.677","42.162","3.9000000000000004","0"
"Gage Grant","3","3","15","LO206 JR1","2","2","0.167","","0.198","0 Laps","6","331.648","5","46.342","50.494","42.334","3.9000000000000004","0"
"Conner Lypka","4","4","4","LO206 JR1","7","7","0.175","","0.373","9.324","6","342.633","2","46.517","50.304","40.977","3.9000000000000004","0"
"Keaton Wiegers","5","5","51","LO206 JR1","1","1","0.211","","0.584","0 Laps","6","333.164","4","46.728","50.077","42.141","3.9000000000000004","0"
"Jack Speth","6","6","33","LO206 JR1","10","10","0.527","","1.111","1 Lap","5","309.28","5","47.255","49.519","37.83","3.25","0"
"Lucca LoDico","7","7","17","LO206 JR1","8","8","0.167","","1.278","1 Lap","5","303.398","3","47.422","49.344","38.563","3.25","0"
"Logan Ebbert","8","8","44","LO206 JR1","5","5","0.108","","1.386","12.895","6","346.204","5","47.53","49.232","40.554","3.9000000000000004","0"
"Devin Bidegain","9","9","27","LO206 JR1","6","6","0.008","","1.394","12.627","6","345.936","4","47.538","49.224","40.586","3.9000000000000004","0"
"Aaron Mendez","10","10","45","LO206 JR1","9","9","0.542","","1.936","1 Lap","5","310.825","5","48.08","48.669","37.642","3.25","0"
"Elijah Jones","11","11","180","LO206 JR1","12","","0.085","","2.021","2 Laps","4","321.212","4","48.165","48.583","29.14","2.6","0"
"Malcolm Mancias","12","12","216","LO206 JR1","11","11","0.218","","2.239","1 Lap","5","318.17","3","48.383","48.364","36.773","3.25","0"
