"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483826-20220515","Thunder in the Heartland - NSCR A Fast 8","2022-05-15 13:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Storm","1073742665","Storm Race 3 Sun","Race","2022-05-15 16:15:00 UTC","2022-05-15 16:42:52 UTC","FINAL","11","https://racehero.io/events/thunder-in-the-heartland-nscr-a-fast-8/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Coffey","1","1","97","Super Touring 1","1","1","","","","0","11","1501.683","9","113.401","63.492","52.741","22.0","0"
"Bobby Pugh","2","1","3","Legends","3","1","12.414","","12.414","0","11","1514.097","11","112.738","63.865","52.308","22.0","0"
"Jonathan Maret","3","1","42","Super Touring 4","7","2","9.651","","22.065","0","11","1523.748","10","112.164","64.192","51.977","22.0","0"
"Dan Gordon","4","2","113","Super Touring 4","6","1","17.080","","39.145","17.08","11","1540.828","10","111.84","64.378","51.401","22.0","0"
"Bobby Christensen","5","2","4","Legends","5","2","27.225","","1:06.370","53.956","11","1568.053","8","117.714","61.165","50.508","22.0","0"
"Colin Cohen","6","2","38","Super Touring 1","2","2","44.995","","1:51.365","1:51.365","11","1613.048","9","122.788","58.638","49.1","22.0","0"
"Corbin Collins","7","1","20","Super Touring 5","8","1","11.333","","2:02.698","0","11","1624.381","8","123.61","58.248","48.757","22.0","0"
"John Cary","8","2","141","Super Touring 5","9","2","1 Lap","","1 Lap","1 Lap","10","1506.452","7","124.341","57.905","47.794","20.0","0"
"Jeff Demetri","9","1","14","American Iron","11","2","1 Lap","","2 Laps","0","9","1608.894","9","144.661","49.772","40.276","18.0","0"
"Jacobson Dennett","10","3","71","Legends","12","3","3 Laps","","5 Laps","5 Laps","6","1112.137","3","128.14","56.189","38.844","12.0","0"
"Bryce Moore","11","1","76","NP01","10","1","1 Lap","","6 Laps","0","5","968.651","1","136.137","52.888","37.165","10.0","0"
"Bryan Poage","12","4","91","Legends","0","","5 Laps","","11 Laps","11 Laps","0","231.935","0","0.0","0.0","0.0","0.0","0"
"Charlie Bosselman","13","2","85","American Iron","4","1","","","DQ","-1 Laps","10","1567.626","8","123.515","58.293","45.929","20.0","0"
