"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483826-20220515","Thunder in the Heartland - NSCR A Fast 8","2022-05-15 13:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TT","1073742667","TT Sess 1 Sun","Race","2022-05-15 13:40:00 UTC","2022-05-15 13:53:27 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-nscr-a-fast-8/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","5","741.494","5","106.741","67.453","48.551","10.0","0"
"Corey Crane","2","1","191","TT3","3","2","1 Lap","","1 Lap","0","4","672.899","4","117.794","61.124","42.8","8.0","0"
"Jay Dee Krull","3","2","35","TT3","2","1","12.260","","1 Lap","12.26","4","685.159","4","120.353","59.824","42.034","8.0","0"
"Mike Wiegers","4","3","153","TT3","4","3","4.490","","1 Lap","16.75","4","689.649","3","121.499","59.26","41.76","8.0","0"
"Eric Lehnen","5","4","219","TT3","7","","1 Lap","","2 Laps","1:24.77","3","757.669","3","132.868","54.189","28.508","6.0","0"
"Jered Kuhfahl","6","1","711","TTU","6","1","1 Lap","","3 Laps","0","2","483.177","2","140.373","51.292","29.803","4.0","0"
"Dan Ropar","7","2","203","TT1","5","2","1 Lap","","4 Laps","4 Laps","1","356.467","1","155.196","46.393","20.198","2.0","0"
"Larry Brady","8","5","58","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","9","6","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Pemberton","10","7","222","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Webb","11","8","525","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","12","1","170","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","13","2","930","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","14","2","023","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Pylypchuk","15","3","24","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","16","4","75","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","17","5","85","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","18","6","110","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","19","7","667","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
