"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483826-20220515","Thunder in the Heartland - NSCR A Fast 8","2022-05-15 13:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TT","1073742671","TT Sess 3 Sun","Race","2022-05-15 18:40:00 UTC","2022-05-15 18:57:36 UTC","FINAL","8","https://racehero.io/events/thunder-in-the-heartland-nscr-a-fast-8/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Wiegers","1","1","153","TT3","5","4","","","","0","8","1001.111","7","99.251","72.543","57.536","16.0","0"
"Corey Crane","2","2","191","TT3","4","3","1 Lap","","1 Lap","1 Lap","7","887.301","7","99.324","72.49","56.801","14.0","0"
"Jered Kuhfahl","3","1","711","TTU","7","1","1:05.819","","1 Lap","0","7","953.12","7","104.966","68.594","52.879","14.0","0"
"Steven Bright","4","3","063","TT3","6","5","9.553","","1 Lap","1 Lap","7","962.673","7","107.999","66.667","52.354","14.0","0"
"Team Stark Racing","5","1","930","TT5","8","1","33.330","","1 Lap","0","7","996.003","7","111.223","64.735","50.602","14.0","0"
"Eric Lehnen","6","4","219","TT3","2","1","1 Lap","","2 Laps","2 Laps","6","803.306","6","100.086","71.938","53.778","12.0","0"
"Helmut Derra","7","2","170","TT5","9","2","1:01.328","","2 Laps","1 Lap","6","864.634","3","111.741","64.435","49.963","12.0","0"
"Pat Webb","8","5","525","TT3","9","","1 Lap","","3 Laps","3 Laps","5","872.897","4","106.449","67.638","41.242","10.0","0"
"Jay Dee Krull","9","6","35","TT3","3","2","2 Laps","","5 Laps","5 Laps","3","485.132","3","102.534","70.221","44.524","6.0","0"
"Dan Ropar","10","1","203","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","11","7","58","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Pemberton","12","8","222","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","13","2","023","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Pylypchuk","14","3","24","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","15","4","75","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","16","5","85","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","17","6","110","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team All Gas No Brakes","18","2","838","TT1","1","1","","","DQ","16:45.108","7","1005.108","5","111.409","64.627","50.144","14.0","0"
"Gary Bates","19","7","667","TTU","0","","","","DQ","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
