"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741826","Practice 2","Practice","2022-09-24 17:45:00 UTC","2022-09-24 18:06:12 UTC","FINAL","8","https://racehero.io/events/ggr-fall-classic-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","1","1","","","","0","8","1093.664","4","118.249","87.253","75.472","22.928","0","GREEN","70 914-6","FULL","SVR"
"ALLEN WILT","2","1","27","911CUP","2","1","1.882","","1.882","0","4","489.56","2","120.131","85.886","84.301","11.464","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","3","2","76","911CUP","3","2","0.792","","2.674","5.338","4","494.898","1","120.923","85.324","83.392","11.464","0","RED","86 911 CARRERA","FULL","SNV"
"PETER JONES","4","1","144","GT3","4","1","1.005","","3.679","0","4","498.895","2","121.928","84.62","82.724","11.464","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
"ANDY SIMPKINSON","5","3","68","911CUP","10","5","1.215","","4.894","4:37.946","6","767.506","5","123.143","83.786","80.658","17.196","0","WHITE","68 911","FULL","SVR"
"BRUCE CLEVELAND","6","1","80","GT1","5","1","1.165","","6.059","0","7","966.382","7","124.308","83.0","74.736","20.062","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"KAREN HOLMES","7","4","36","911CUP","6","3","0.023","","6.082","1 Lap","3","382.947","3","124.331","82.985","80.828","8.598","0","CHARTRUESE","73 911 T","FULL","SVR"
"TEDDY FRAMHEIN","8","1","106","SPB","8","2","0.111","","6.193","0","4","519.122","2","124.442","82.911","79.5","11.464","0","BLUE","99 BOXSTER","FULL","GG"
"WILLIAM HARVEY","9","5","64","911CUP","22","7","0.212","","6.405","7:30.698","7","940.258","7","124.654","82.77","76.812","20.062","0","GRAY","80 911","FULL","SNV"
"MARK SMITH","10","2","681","SPB","7","1","0.366","","6.771","1 Lap","3","394.108","2","125.02","82.528","78.539","8.598","0","MAROON","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","11","3","58","SPB","11","3","1.179","","7.950","6:15.158","6","894.28","1","126.199","81.757","69.224","17.196","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"BILL RAMSEY","12","6","61","911CUP","9","4","0.263","","8.213","9:02.585","8","1032.145","3","126.462","81.587","79.97","22.928","0","AUBERGINE","73 911","FULL","SNV"
"TIM SMITH","13","4","07","SPB","12","4","0.005","","8.218","5:21.489","6","840.611","1","126.467","81.583","73.644","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"ANDREW FORREST","14","5","14","SPB","16","8","0.717","","8.935","3 Laps","1","164.537","1","127.184","81.123","62.707","2.866","0","IVORY","99 BOXSTER","FULL","GG"
"MICHAEL TSANG","15","6","78","SPB","13","5","0.631","","9.566","28.968","4","548.09","3","127.815","80.723","75.299","11.464","0","WHITE","97 BOXSTER","FULL","GG"
"JOHN MAI","16","7","103","SPB","14","6","0.431","","9.997","7:03.637","7","942.759","1","128.246","80.452","76.608","20.062","0","WHITE","98 BOXSTER","FULL","DIA"
"GREG CHIOCCO","17","8","39","SPB","15","7","0.351","","10.348","9:11.85","8","1070.972","1","128.597","80.232","77.071","22.928","0","SILVER","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","18","9","35","SPB","19","11","0.605","","10.953","9:41.428","8","1100.55","1","129.202","79.856","75.0","22.928","0","GRAY","99 BOXSTER","FULL","GG"
"THOMAS MAK","19","10","210","SPB","20","12","0.288","","11.241","10:03.947","8","1123.069","5","129.49","79.679","73.496","22.928","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN SEIDELL","20","11","314","SPB","18","10","0.097","","11.338","7:22.023","7","961.145","3","129.587","79.619","75.143","20.062","0","YELLOW","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","21","12","16","SPB","17","9","0.146","","11.484","5:07.959","6","827.081","1","129.733","79.529","74.848","17.196","0","BLUE","99 BOXSTER","FULL","GG"
"TAD SANDERS","22","7","74","911CUP","21","6","0.809","","12.293","10:22.665","8","1112.225","4","130.542","79.037","74.212","22.928","0","BLUE/WHITE","79 911","FULL","RED"
"CHARLES KRAUSE","23","13","13","SPB","24","13","1.619","","13.912","5:54.399","6","873.521","6","132.161","78.068","70.869","17.196","0","BLACK","98 BOXSTER","FULL","GG"
"JOHN RIEWERTS","24","1","11","SPC","23","1","0.313","","14.225","0","7","997.981","3","132.474","77.884","72.369","20.062","0","RED","08 CAYMAN S","RC","GG"
