"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741828","Sprint 1","Race","2022-09-24 22:15:00 UTC","2022-09-25 15:09:38 UTC","FINAL","19","https://racehero.io/events/ggr-fall-classic-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","1","1","","","","0","19","2307.586","3","117.727","87.64","84.952","54.454","0","GREEN","70 914-6","FULL","SVR"
"ALLEN WILT","2","1","27","911CUP","2","1","1:02.068","","1:02.068","0","19","2369.654","2","121.541","84.89","82.727","54.454","0","YELLOW","72 911","FULL","GG"
"KAREN HOLMES","3","2","36","911CUP","5","3","6.907","","1:08.975","6.907","19","2376.561","8","123.203","83.745","82.487","54.454","0","CHARTRUESE","73 911 T","FULL","SVR"
"ANDY SIMPKINSON","4","3","68","911CUP","6","4","4.576","","1:13.551","11.483","19","2381.137","5","123.512","83.535","82.328","54.454","0","WHITE","68 911","FULL","SVR"
"WILLIAM HARVEY","5","4","64","911CUP","8","5","2.947","","1:16.498","14.43","19","2384.084","7","123.259","83.707","82.226","54.454","0","GRAY","80 911","FULL","SNV"
"BRUCE CLEVELAND","6","1","80","GT1","4","1","20.956","","1:37.454","0","19","2405.04","5","121.916","84.629","81.51","54.454","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"PAUL GEORGESON","7","5","76","911CUP","3","2","1.009","","1:38.463","36.395","19","2406.049","2","121.929","84.62","81.476","54.454","0","RED","86 911 CARRERA","FULL","SNV"
"TEDDY FRAMHEIN","8","1","106","SPB","10","1","20.641","","1:59.104","0","19","2426.69","2","125.087","82.483","80.783","54.454","0","BLUE","99 BOXSTER","FULL","GG"
"MARK SMITH","9","2","681","SPB","19","9","1 Lap","","1 Lap","1 Lap","18","2325.542","2","127.274","81.066","79.86","51.588","0","MAROON","98 BOXSTER","FULL","GG"
"BILL RAMSEY","10","6","61","911CUP","9","6","3.300","","1 Lap","1 Lap","18","2328.842","3","127.075","81.193","79.746","51.588","0","AUBERGINE","73 911","FULL","SNV"
"TIM SMITH","11","3","07","SPB","11","2","14.868","","1 Lap","1 Lap","18","2343.71","3","127.245","81.085","79.241","51.588","0","BLUE","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","12","4","78","SPB","13","4","0.413","","1 Lap","1 Lap","18","2344.123","3","127.106","81.173","79.227","51.588","0","WHITE","97 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","13","5","58","SPB","12","3","0.138","","1 Lap","1 Lap","18","2344.261","3","127.367","81.007","79.222","51.588","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"THOMAS MAK","14","6","210","SPB","15","5","1.362","","1 Lap","1 Lap","18","2345.623","4","127.408","80.981","79.176","51.588","0","BLUE","98 BOXSTER","FULL","GG"
"GREG CHIOCCO","15","7","39","SPB","16","6","15.410","","1 Lap","1 Lap","18","2361.033","7","129.374","79.75","78.659","51.588","0","SILVER","97 BOXSTER","FULL","GG"
"JOHN MAI","16","8","103","SPB","17","7","0.355","","1 Lap","1 Lap","18","2361.388","8","129.061","79.944","78.647","51.588","0","WHITE","98 BOXSTER","FULL","DIA"
"ANDREW FORREST","17","9","14","SPB","18","8","3.297","","1 Lap","1 Lap","18","2364.685","7","128.914","80.035","78.538","51.588","0","IVORY","99 BOXSTER","FULL","GG"
"WILLIAM PICKERING","18","10","16","SPB","20","10","0.158","","1 Lap","1 Lap","18","2364.843","8","129.261","79.82","78.532","51.588","0","BLUE","99 BOXSTER","FULL","GG"
"TAD SANDERS","19","7","74","911CUP","14","7","13.223","","1 Lap","8.412","18","2378.066","6","128.883","80.054","78.096","51.588","0","BLUE/WHITE","79 911","FULL","RED"
"JOHN SEIDELL","20","11","314","SPB","21","11","17.364","","1 Lap","1 Lap","18","2395.43","15","130.263","79.206","77.53","51.588","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","21","12","13","SPB","23","12","34.735","","1 Lap","3.475","18","2430.165","3","132.716","77.742","76.421","51.588","0","BLACK","98 BOXSTER","FULL","GG"
"JOHN RIEWERTS","22","1","11","SPC","22","1","1 Lap","","2 Laps","0","17","2320.356","2","130.745","78.914","75.592","48.722","0","RED","08 CAYMAN S","RC","GG"
"PETER JONES","23","1","144","GT3","7","1","","","DNF","0","7","879.4","5","123.765","83.364","82.128","20.062","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
