"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741829","Warmup","Practice","2022-09-25 16:15:00 UTC","2022-09-25 16:36:58 UTC","FINAL","9","https://racehero.io/events/ggr-fall-classic-2022/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","13","1","","","","0","9","1142.892","8","118.977","86.719","81.249","25.794","0","GREEN","70 914-6","FULL","SVR"
"BRUCE CLEVELAND","2","1","80","GT1","3","1","3.307","","3.307","0","9","1160.818","1","122.284","84.374","79.994","25.794","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"PETER JONES","3","1","144","GT3","1","1","1.153","","4.460","0","3","371.0","2","123.437","83.586","83.431","8.598","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
"TEDDY FRAMHEIN","4","1","106","SPB","2","1","1.394","","5.854","0","2","256.372","1","124.831","82.653","80.489","5.732","0","BLUE","99 BOXSTER","FULL","GG"
"TIM SMITH","5","2","07","SPB","4","2","2.313","","8.167","3.502","2","259.874","1","127.144","81.149","79.405","5.732","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","6","3","58","SPB","5","3","0.363","","8.530","2:19.392","3","395.764","2","127.507","80.918","78.21","8.598","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"GREG CHIOCCO","7","4","39","SPB","7","5","0.481","","9.011","4:32.138","4","528.51","3","127.988","80.614","78.088","11.464","0","SILVER","97 BOXSTER","FULL","GG"
"JOHN MAI","8","5","103","SPB","8","6","0.111","","9.122","13:31.555","8","1067.927","6","128.099","80.544","77.291","22.928","0","WHITE","98 BOXSTER","FULL","DIA"
"MICHAEL TSANG","9","6","78","SPB","6","4","0.392","","9.514","16.997","2","273.369","2","128.491","80.298","75.485","5.732","0","WHITE","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","10","7","35","SPB","12","9","1.882","","11.396","7:22.173","5","698.545","3","130.373","79.139","73.851","14.33","0","GRAY","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","11","8","314","SPB","9","7","0.695","","12.091","9:28.111","6","824.483","6","131.068","78.719","75.084","17.196","0","YELLOW","97 BOXSTER","FULL","GG"
"JOHN RIEWERTS","12","1","11","SPC","11","1","0.770","","12.861","0","8","1143.502","2","131.838","78.26","72.182","22.928","0","RED","08 CAYMAN S","RC","GG"
"CHARLES KRAUSE","13","9","13","SPB","10","8","0.377","","13.238","3:01.137","3","437.509","1","132.215","78.037","70.748","8.598","0","BLACK","98 BOXSTER","FULL","GG"
