"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741825","Practice 1","Practice","2022-09-24 16:00:00 UTC","2022-09-24 16:18:34 UTC","FINAL","8","https://racehero.io/events/ggr-fall-classic-2022/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","13","1","","","","0","7","938.716","4","118.328","87.195","76.938","20.062","0","GREEN","70 914-6","FULL","SVR"
"ALLEN WILT","2","1","27","911CUP","4","1","3.121","","3.121","0","8","997.686","7","121.449","84.954","82.732","22.928","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","3","2","76","911CUP","9","4","0.551","","3.672","1 Lap","7","894.847","3","122.0","84.57","80.71","20.062","0","RED","86 911 CARRERA","FULL","SNV"
"PETER JONES","4","1","144","GT3","18","1","1.031","","4.703","0","7","936.576","7","123.031","83.862","77.114","20.062","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
"BRUCE CLEVELAND","5","1","80","GT1","14","1","0.308","","5.011","0","7","934.224","5","123.339","83.652","77.308","20.062","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"KAREN HOLMES","6","3","36","911CUP","7","2","0.638","","5.649","2 Laps","6","779.387","4","123.977","83.222","79.429","17.196","0","CHARTRUESE","73 911 T","FULL","SVR"
"MARK SMITH","7","1","681","SPB","24","13","0.482","","6.131","0","4","759.454","1","124.459","82.9","54.342","11.464","0","MAROON","98 BOXSTER","FULL","GG"
"TEDDY FRAMHEIN","8","2","106","SPB","6","5","0.372","","6.503","1:45.062","6","864.516","6","124.831","82.653","71.607","17.196","0","BLUE","99 BOXSTER","FULL","GG"
"BILL RAMSEY","9","4","61","911CUP","15","7","0.064","","6.567","1 Lap","7","946.159","7","124.895","82.61","76.333","20.062","0","AUBERGINE","73 911","FULL","SNV"
"ANDY SIMPKINSON","10","5","68","911CUP","8","3","0.876","","7.443","5 Laps","3","422.837","2","125.771","82.035","73.203","8.598","0","WHITE","68 911","FULL","SVR"
"DOUG BOCCIGNONE","11","3","58","SPB","2","2","0.735","","8.178","-1 Laps","5","662.088","1","126.506","81.558","77.917","14.33","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","12","4","07","SPB","1","1","0.057","","8.235","8.282","6","767.736","2","126.563","81.521","80.634","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","13","5","78","SPB","5","4","1.351","","9.586","-1 Laps","5","659.033","2","127.914","80.66","78.278","14.33","0","WHITE","97 BOXSTER","FULL","GG"
"JOHN MAI","14","6","103","SPB","23","12","0.131","","9.717","3:45.503","7","984.957","6","128.045","80.578","73.326","20.062","0","WHITE","98 BOXSTER","FULL","DIA"
"GREG CHIOCCO","15","7","39","SPB","3","3","0.146","","9.863","2:31.99","7","911.444","3","128.191","80.486","79.24","20.062","0","SILVER","97 BOXSTER","FULL","GG"
"ANDREW FORREST","16","8","14","SPB","20","10","0.516","","10.379","-1 Laps","5","754.006","5","128.707","80.163","68.419","14.33","0","IVORY","99 BOXSTER","FULL","GG"
"WILLIAM PICKERING","17","9","16","SPB","21","11","0.500","","10.879","3:45.928","7","985.382","6","129.207","79.853","73.295","20.062","0","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","18","10","314","SPB","17","8","0.339","","11.218","1:32.061","6","851.515","2","129.546","79.644","72.701","17.196","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","19","11","35","SPB","16","7","0.783","","12.001","3:40.46","7","979.914","5","130.329","79.166","73.704","20.062","0","GRAY","99 BOXSTER","FULL","GG"
"THOMAS MAK","20","12","210","SPB","19","9","0.026","","12.027","4:05.674","7","1005.128","4","130.355","79.15","71.855","20.062","0","BLUE","98 BOXSTER","FULL","GG"
"TAD SANDERS","21","6","74","911CUP","11","6","1.020","","13.047","1 Lap","7","984.86","4","131.375","78.535","73.333","20.062","0","BLUE/WHITE","79 911","FULL","RED"
"WILLIAM HARVEY","22","7","64","911CUP","10","5","1.346","","14.393","6 Laps","2","305.9","1","132.721","77.739","67.457","5.732","0","GRAY","80 911","FULL","SNV"
"JOHN RIEWERTS","23","1","11","SPC","22","1","0.675","","15.068","0","7","1022.841","5","133.396","77.346","70.61","20.062","0","RED","08 CAYMAN S","RC","GG"
"CHARLES KRAUSE","24","13","13","SPB","12","6","0.979","","16.047","1 Lap","3","450.003","2","134.375","76.782","68.784","8.598","0","BLACK","98 BOXSTER","FULL","GG"
