"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741830","Sprint 2","Race","2022-09-25 18:05:00 UTC","2022-09-25 18:32:00 UTC","FINAL","14","https://racehero.io/events/ggr-fall-classic-2022/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","1","1","","","","0","14","1706.463","7","118.754","86.882","84.647","40.124","0","GREEN","70 914-6","FULL","SVR"
"BRUCE CLEVELAND","2","1","80","GT1","3","1","35.827","","35.827","0","14","1742.29","3","121.522","84.903","82.906","40.124","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"ALLEN WILT","3","1","27","911CUP","2","1","1.419","","37.246","0","14","1743.709","12","122.351","84.328","82.839","40.124","0","YELLOW","72 911","FULL","GG"
"KAREN HOLMES","4","2","36","911CUP","5","3","0.416","","37.662","0.416","14","1744.125","7","123.03","83.862","82.819","40.124","0","CHARTRUESE","73 911 T","FULL","SVR"
"PETER JONES","5","1","144","GT3","8","1","1.444","","39.106","0","14","1745.569","7","123.076","83.831","82.75","40.124","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
"WILLIAM HARVEY","6","3","64","911CUP","6","4","0.508","","39.614","2.368","14","1746.077","6","123.038","83.857","82.726","40.124","0","GRAY","80 911","FULL","SNV"
"ANDY SIMPKINSON","7","4","68","911CUP","7","5","26.534","","1:06.148","28.902","14","1772.611","11","123.995","83.21","81.488","40.124","0","WHITE","68 911","FULL","SVR"
"TEDDY FRAMHEIN","8","1","106","SPB","9","1","18.667","","1:24.815","0","14","1791.278","3","125.854","81.981","80.639","40.124","0","BLUE","99 BOXSTER","FULL","GG"
"TIM SMITH","9","2","07","SPB","12","3","22.650","","1:47.465","22.65","14","1813.928","9","128.019","80.594","79.632","40.124","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","10","3","58","SPB","13","4","0.228","","1:47.693","22.878","14","1814.156","5","127.282","81.061","79.622","40.124","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"GREG CHIOCCO","11","4","39","SPB","18","8","0.542","","1:48.235","23.42","14","1814.698","5","127.552","80.889","79.598","40.124","0","SILVER","97 BOXSTER","FULL","GG"
"ANDREW FORREST","12","5","14","SPB","15","5","9.173","","1:57.408","32.593","14","1823.871","6","127.545","80.894","79.198","40.124","0","IVORY","99 BOXSTER","FULL","GG"
"JOHN MAI","13","6","103","SPB","16","6","12.432","","2:09.840","45.025","14","1836.303","6","127.734","80.774","78.662","40.124","0","WHITE","98 BOXSTER","FULL","DIA"
"TAD SANDERS","14","5","74","911CUP","14","7","1 Lap","","1 Lap","1 Lap","13","1737.791","9","129.978","79.38","77.184","37.258","0","BLUE/WHITE","79 911","FULL","RED"
"WILLIAM PICKERING","15","7","16","SPB","17","7","5.173","","1 Lap","1 Lap","13","1742.964","10","129.753","79.517","76.954","37.258","0","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","16","8","314","SPB","19","9","1.132","","1 Lap","1 Lap","13","1744.096","11","130.609","78.996","76.904","37.258","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","17","9","13","SPB","21","10","8.602","","1 Lap","1 Lap","13","1752.698","5","131.449","78.491","76.527","37.258","0","BLACK","98 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","18","10","35","SPB","22","11","0.553","","1 Lap","1 Lap","13","1753.251","11","130.092","79.31","76.503","37.258","0","GRAY","99 BOXSTER","FULL","GG"
"JOHN RIEWERTS","19","1","11","SPC","20","1","45.121","","1 Lap","0","13","1798.372","10","133.08","77.529","74.583","37.258","0","RED","08 CAYMAN S","RC","GG"
"PAUL GEORGESON","20","6","76","911CUP","4","2","","","DNF","11 Laps","3","412.936","3","125.716","82.071","74.958","8.598","0","RED","86 911 CARRERA","FULL","SNV"
"BILL RAMSEY","21","7","61","911CUP","10","6","","","DNF","14 Laps","0","7.672","0","0.0","0.0","0.0","0.0","0","AUBERGINE","73 911","FULL","SNV"
"MICHAEL TSANG","22","11","78","SPB","11","2","","","DNF","14 Laps","0","8.135","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","FULL","GG"
