"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741827","Qualifying","Qualifying","2022-09-24 20:25:00 UTC","2022-09-24 20:51:25 UTC","FINAL","10","https://racehero.io/events/ggr-fall-classic-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JOHN NELSON","1","1","42","GT4","1","1","","","","0","10","1309.849","10","116.757","88.368","78.769","28.66","0","GREEN","70 914-6","FULL","SVR"
"ALLEN WILT","2","1","27","911CUP","2","1","4.457","","4.457","0","5","668.338","4","121.214","85.119","77.188","14.33","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","3","2","76","911CUP","3","2","0.945","","5.402","4:19.996","7","928.334","7","122.159","84.46","77.799","20.062","0","RED","86 911 CARRERA","FULL","SNV"
"BRUCE CLEVELAND","4","1","80","GT1","6","1","0.449","","5.851","0","5","694.297","4","122.608","84.151","74.302","14.33","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"KAREN HOLMES","5","3","36","911CUP","7","4","0.483","","6.334","8:51.541","9","1199.879","9","123.091","83.821","77.39","25.794","0","CHARTRUESE","73 911 T","FULL","SVR"
"ANDY SIMPKINSON","6","4","68","911CUP","5","3","0.025","","6.359","2:25.276","6","813.614","5","123.116","83.804","76.087","17.196","0","WHITE","68 911","FULL","SVR"
"PETER JONES","7","1","144","GT3","4","1","0.707","","7.066","0","6","809.398","6","123.823","83.325","76.484","17.196","0","BLACK/GREEN","98 BOXSTER","PC","SVR"
"WILLIAM HARVEY","8","5","64","911CUP","9","5","0.225","","7.291","39.735","5","708.073","5","124.048","83.174","72.857","14.33","0","GRAY","80 911","FULL","SNV"
"BILL RAMSEY","9","6","61","911CUP","12","6","0.895","","8.186","5:08.544","7","976.882","7","124.943","82.578","73.932","20.062","0","AUBERGINE","73 911","FULL","SNV"
"TEDDY FRAMHEIN","10","1","106","SPB","8","1","0.418","","8.604","0","6","845.699","6","125.361","82.303","73.201","17.196","0","BLUE","99 BOXSTER","FULL","GG"
"TIM SMITH","11","2","07","SPB","13","4","1.314","","9.918","13.79","6","859.489","6","126.675","81.449","72.026","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","12","3","58","SPB","11","3","0.137","","10.055","6:30.048","8","1235.747","7","126.812","81.361","66.794","22.928","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"MICHAEL TSANG","13","4","78","SPB","15","6","0.635","","10.690","1 Lap","5","744.85","5","127.447","80.956","69.26","14.33","0","WHITE","97 BOXSTER","FULL","GG"
"TAD SANDERS","14","7","74","911CUP","22","7","0.249","","10.939","10:28.755","9","1297.093","8","127.696","80.798","71.59","25.794","0","BLUE/WHITE","79 911","FULL","RED"
"THOMAS MAK","15","5","210","SPB","19","10","1.209","","12.148","1:13.232","6","918.931","6","128.905","80.04","67.367","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"GREG CHIOCCO","16","6","39","SPB","17","8","0.181","","12.329","40.47","6","886.169","5","129.086","79.928","69.858","17.196","0","SILVER","97 BOXSTER","FULL","GG"
"JOHN MAI","17","7","103","SPB","16","7","0.385","","12.714","9:14.683","10","1400.382","10","129.471","79.69","73.677","28.66","0","WHITE","98 BOXSTER","FULL","DIA"
"ANDREW FORREST","18","8","14","SPB","14","5","0.159","","12.873","2 Laps","4","609.471","4","129.63","79.593","67.715","11.464","0","IVORY","99 BOXSTER","FULL","GG"
"MARK SMITH","19","9","681","SPB","10","2","0.126","","12.999","5 Laps","1","201.019","1","129.756","79.515","51.326","2.866","0","MAROON","98 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","20","10","35","SPB","18","9","0.146","","13.145","3:10.246","7","1035.945","6","129.902","79.426","69.717","20.062","0","GRAY","99 BOXSTER","FULL","GG"
"WILLIAM PICKERING","21","11","16","SPB","21","12","1.087","","14.232","5:23.121","8","1168.82","7","130.989","78.767","70.619","22.928","0","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","22","12","314","SPB","20","11","0.309","","14.541","7:39.174","9","1304.873","8","131.298","78.582","71.163","25.794","0","YELLOW","97 BOXSTER","FULL","GG"
"JOHN RIEWERTS","23","1","11","SPC","24","1","0.566","","15.107","0","9","1344.813","8","131.864","78.244","69.049","25.794","0","RED","08 CAYMAN S","RC","GG"
"CHARLES KRAUSE","24","13","13","SPB","23","13","10.798","","25.905","5 Laps","1","247.796","1","142.662","72.322","41.637","2.866","0","BLACK","98 BOXSTER","FULL","GG"
