"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20220924","GGR Fall Classic","2022-09-24 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741831","Sprint 3","Race","2022-09-25 20:50:00 UTC","2022-09-25 21:17:00 UTC","FINAL","14","https://racehero.io/events/ggr-fall-classic-2022/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALLEN WILT","1","1","27","911CUP","2","1","","","","0","14","1741.254","3","122.664","84.113","82.955","40.124","0","YELLOW","72 911","FULL","GG"
"WILLIAM HARVEY","2","2","64","911CUP","4","3","0.484","","0.484","0.484","14","1741.738","7","122.123","84.485","82.932","40.124","0","GRAY","80 911","FULL","SNV"
"BRUCE CLEVELAND","3","1","80","GT1","1","1","23.070","","23.554","0","14","1764.808","2","121.103","85.197","81.848","40.124","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","PC","GG"
"ANDY SIMPKINSON","4","3","68","911CUP","5","4","25.034","","48.588","48.588","14","1789.842","5","124.554","82.836","80.703","40.124","0","WHITE","68 911","FULL","SVR"
"TEDDY FRAMHEIN","5","1","106","SPB","6","1","2.372","","50.960","0","14","1792.214","3","126.52","81.549","80.597","40.124","0","BLUE","99 BOXSTER","FULL","GG"
"KAREN HOLMES","6","4","36","911CUP","3","2","16.177","","1:07.137","1:07.137","14","1808.391","2","124.792","82.678","79.876","40.124","0","CHARTRUESE","73 911 T","FULL","SVR"
"GREG CHIOCCO","7","2","39","SPB","12","7","7.747","","1:14.884","23.924","14","1816.138","6","128.593","80.235","79.535","40.124","0","SILVER","97 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","8","3","58","SPB","9","4","0.237","","1:15.121","24.161","14","1816.375","11","128.072","80.561","79.525","40.124","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"ANDREW FORREST","9","4","14","SPB","11","6","0.262","","1:15.383","24.423","14","1816.637","11","128.182","80.492","79.513","40.124","0","IVORY","99 BOXSTER","FULL","GG"
"THOMAS MAK","10","5","210","SPB","10","5","10.808","","1:26.191","35.231","14","1827.445","9","128.532","80.273","79.043","40.124","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN MAI","11","6","103","SPB","13","8","0.314","","1:26.505","35.545","14","1827.759","9","128.552","80.26","79.029","40.124","0","WHITE","98 BOXSTER","FULL","DIA"
"TAD SANDERS","12","5","74","911CUP","14","5","7.329","","1:33.834","1:33.834","14","1835.088","9","128.876","80.058","78.714","40.124","0","BLUE/WHITE","79 911","FULL","RED"
"WILLIAM PICKERING","13","7","16","SPB","15","9","4.170","","1:38.004","47.044","14","1839.258","6","129.676","79.564","78.535","40.124","0","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","14","8","314","SPB","17","11","1 Lap","","1 Lap","1 Lap","13","1781.717","5","129.928","79.41","75.281","37.258","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","15","9","35","SPB","16","10","","","DNF","6 Laps","8","1058.12","6","129.966","79.387","78.007","22.928","0","GRAY","99 BOXSTER","FULL","GG"
"TIM SMITH","16","10","07","SPB","8","3","","","DNF","6 Laps","8","1062.231","2","128.755","80.134","77.705","22.928","0","BLUE","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","17","11","78","SPB","7","2","","","DNF","8 Laps","6","781.824","3","128.775","80.121","79.181","17.196","0","WHITE","97 BOXSTER","FULL","GG"
