"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743463","Erä 1","Race","2022-09-10 09:00:00 UTC","2022-09-10 09:09:41 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","2","2","","","","0","12","537.332","5","43.985","59.338","58.288","8.7","0"
"Pukkila","2","2","72","","1","1","0.420","","0.420","0.42","12","537.752","5","43.935","59.406","58.242","8.7","0"
"Hra 47","3","3","47","","3","3","4.701","","5.121","5.121","12","542.453","4","44.156","59.109","57.738","8.7","0"
"J-M Herranen","4","4","82","","18","19","1.565","","6.686","6.686","12","544.018","3","44.0","59.318","57.572","8.7","0"
"Greenhose","5","5","144","","19","20","2.562","","9.248","9.248","12","546.58","10","43.903","59.449","57.302","8.7","0"
"Atte Kulmala","6","6","14","","17","17","1.892","","11.140","11.14","12","548.472","9","44.15","59.117","57.104","8.7","0"
"JokiTee Racing","7","7","63","","6","6","1.582","","12.722","12.722","12","550.054","12","44.869","58.169","56.94","8.7","0"
"Isokallio/Lauhanen","8","8","12","","5","5","0.416","","13.138","13.138","12","550.47","4","44.67","58.428","56.897","8.7","0"
"Kaapu","9","9","74","","7","7","5.920","","19.058","19.058","12","556.39","4","45.387","57.505","56.291","8.7","0"
"Samuli Viljanen","10","10","49","","9","9","3.906","","22.964","22.964","12","560.296","5","45.202","57.741","55.899","8.7","0"
"Get 1","11","11","41","","16","16","0.437","","23.401","23.401","12","560.733","12","45.011","57.986","55.855","8.7","0"
"Rami Niiniviita","12","12","68","","4","4","0.079","","23.480","23.48","12","560.812","12","44.577","58.55","55.848","8.7","0"
"Team Harjunpää","13","13","313","","8","8","3.248","","26.728","26.728","12","564.06","4","45.59","57.249","55.526","8.7","0"
"TH racing team","14","14","11","","10","10","2.397","","29.125","29.125","12","566.457","6","45.862","56.91","55.291","8.7","0"
"Koskinen/Lauhanen","15","15","15","","11","11","0.105","","29.230","29.23","12","566.562","9","45.698","57.114","55.281","8.7","0"
"Limutiimi","16","16","28","","14","14","4.853","","34.083","34.083","12","571.415","5","46.154","56.55","54.811","8.7","0"
"Pössi racing","17","17","76","","17","18","0.359","","34.442","34.442","12","571.774","12","45.812","56.972","54.777","8.7","0"
"Team Pick-up","18","18","44","","15","15","2.816","","37.258","37.258","12","574.59","9","46.334","56.33","54.508","8.7","0"
"Team Vilén","19","19","4","","13","13","1.355","","38.613","38.613","12","575.945","3","46.252","56.43","54.38","8.7","0"
"PRC Explosive","20","20","70","","12","12","1.971","","40.584","40.584","12","577.916","4","46.613","55.993","54.195","8.7","0"
