"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743465","Erä 3","Race","2022-09-10 11:00:00 UTC","2022-09-10 11:10:06 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J-M Herranen","1","1","82","","2","2","","","","0","12","539.092","4","44.14","59.13","58.098","8.7","0"
"Jessika","2","2","115","","1","1","0.213","","0.213","0.213","12","539.305","8","44.116","59.162","58.075","8.7","0"
"Pukkila","3","3","72","","3","3","2.659","","2.872","2.872","12","541.964","6","44.302","58.914","57.79","8.7","0"
"Greenhose","4","4","144","","5","5","4.645","","7.517","7.517","12","546.609","6","44.575","58.553","57.299","8.7","0"
"Kaapu","5","5","74","","7","7","7.681","","15.198","15.198","12","554.29","7","45.242","57.69","56.505","8.7","0"
"Atte Kulmala","6","6","14","","15","15","0.886","","16.084","16.084","12","555.176","8","44.456","58.71","56.415","8.7","0"
"Rami Niiniviita","7","7","68","","8","8","13.022","","29.106","29.106","12","568.198","11","44.804","58.254","55.122","8.7","0"
"Isokallio/Lauhanen","8","8","12","","6","6","3.269","","32.375","32.375","12","571.467","12","45.278","57.644","54.806","8.7","0"
"Pössi racing","9","9","76","","12","12","1.472","","33.847","33.847","12","572.939","11","46.103","56.612","54.666","8.7","0"
"JokiTee Racing","10","10","63","","16","16","0.182","","34.029","34.029","12","573.121","4","44.99","58.013","54.648","8.7","0"
"Get 1","11","11","41","","18","18","0.512","","34.541","34.541","12","573.633","11","45.636","57.192","54.599","8.7","0"
"Koskinen/Lauhanen","12","12","15","","10","10","0.993","","35.534","35.534","12","574.626","11","45.856","56.917","54.505","8.7","0"
"Team Pick-up","13","13","44","","9","9","1.010","","36.544","36.544","12","575.636","12","46.54","56.081","54.409","8.7","0"
"PRC Explosive","14","14","70","","13","13","2.018","","38.562","38.562","12","577.654","6","46.293","56.38","54.219","8.7","0"
"TH racing team","15","15","11","","19","19","0.149","","38.711","38.711","12","577.803","6","46.203","56.49","54.205","8.7","0"
"Team Harjunpää","16","16","313","","11","11","8.916","","47.627","47.627","12","586.719","4","46.287","56.387","53.382","8.7","0"
"Team Vilén","17","17","4","","14","14","5 Laps","","5 Laps","5 Laps","7","355.858","5","48.814","53.468","51.341","5.075","0"
"Hra 47","18","18","47","","4","4","3 Laps","","8 Laps","8 Laps","4","187.442","2","44.781","58.284","55.697","2.9","0"
"Samuli Viljanen","19","19","49","","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Limutiimi","20","20","28","","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
