"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743462","Aika-ajo","Qualifying","2022-09-10 08:30:00 UTC","2022-09-10 08:50:04 UTC","PROVISIONAL","13","https://racehero.io/events/kartking-10-9-2022/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pukkila","1","1","72","","1","1","","","","0","10","461.203","9","44.035","59.271","56.591","7.25","0"
"Jessika","2","2","115","","10","10","0.104","","0.104","1 Lap","9","445.196","7","44.139","59.131","52.763","6.5249999999999995","0"
"Hra 47","3","3","47","","4","4","0.156","","0.260","1 Lap","9","423.893","7","44.295","58.923","55.415","6.5249999999999995","0"
"Rami Niiniviita","4","4","68","","5","5","0.043","","0.303","2 Laps","8","390.327","8","44.338","58.866","53.494","5.8","0"
"Isokallio/Lauhanen","5","5","12","","12","12","0.205","","0.508","2:22.417","12","603.62","8","44.543","58.595","51.887","8.7","0"
"JokiTee Racing","6","6","63","","2","2","0.306","","0.814","2:25.814","13","607.017","9","44.849","58.195","55.896","9.424999999999999","0"
"Kaapu","7","7","74","","11","11","0.196","","1.010","2:09.024","12","590.227","1","45.045","57.942","53.064","8.7","0"
"Team Harjunpää","8","8","313","","13","13","0.309","","1.319","3 Laps","7","375.375","6","45.354","57.547","48.671","5.075","0"
"Samuli Viljanen","9","9","49","","3","3","0.114","","1.433","2:59.301","13","640.504","13","45.468","57.403","52.974","9.424999999999999","0"
"Get 1","10","10","41","","15","","0.025","","1.458","2:37.286","12","618.489","6","45.493","57.371","50.64","8.7","0"
"Pössi racing","11","11","76","","9","9","0.153","","1.611","3:03.191","13","644.394","7","45.646","57.179","52.654","9.424999999999999","0"
"TH racing team","12","12","11","","16","","0.263","","1.874","3 Laps","7","396.901","6","45.909","56.852","46.032","5.075","0"
"Koskinen/Lauhanen","13","13","15","","8","8","0.160","","2.034","1:34.112","11","555.315","11","46.069","56.654","51.7","7.975","0"
"PRC Explosive","14","14","70","","17","","0.326","","2.360","2:53.898","12","635.101","6","46.395","56.256","49.315","8.7","0"
"Team Vilén","15","15","4","","6","6","0.140","","2.500","4 Laps","6","322.652","6","46.535","56.087","48.535","4.35","0"
"Limutiimi","16","16","28","","14","14","0.064","","2.564","2:49.392","12","630.595","8","46.599","56.01","49.667","8.7","0"
"Team Pick-up","17","17","44","","7","7","0.235","","2.799","2:18.962","12","600.165","4","46.834","55.729","52.186","8.7","0"
"J-M Herranen","18","18","82","","0","","","","","10 Laps","0","151.541","0","0.0","0.0","0.0","0.0","0"
