"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743468","Erä 6","Race","2022-09-10 14:00:00 UTC","2022-09-10 14:09:38 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","2","2","","","","0","12","541.403","7","44.268","58.959","57.85","8.7","0"
"J-M Herranen","2","2","82","","1","1","0.321","","0.321","0.321","12","541.724","6","44.453","58.714","57.815","8.7","0"
"Atte Kulmala","3","3","14","","7","7","0.258","","0.579","0.579","12","541.982","8","44.072","59.221","57.788","8.7","0"
"Rami Niiniviita","4","4","68","","4","4","0.666","","1.245","1.245","12","542.648","11","44.078","59.213","57.717","8.7","0"
"Greenhose","5","5","144","","3","3","2.743","","3.988","3.988","12","545.391","11","44.271","58.955","57.427","8.7","0"
"Hra 47","6","6","47","","5","5","2.498","","6.486","6.486","12","547.889","5","44.747","58.328","57.165","8.7","0"
"Pukkila","7","7","72","","19","19","7.277","","13.763","13.763","12","555.166","3","44.42","58.757","56.416","8.7","0"
"Kaapu","8","8","74","","6","6","0.833","","14.596","14.596","12","555.999","5","45.45","57.426","56.331","8.7","0"
"JokiTee Racing","9","9","63","","9","9","0.317","","14.913","14.913","12","556.316","5","45.186","57.761","56.299","8.7","0"
"Get 1","10","10","41","","8","8","0.469","","15.382","15.382","12","556.785","6","45.396","57.494","56.252","8.7","0"
"PRC Explosive","11","11","70","","11","11","0.543","","15.925","15.925","12","557.328","7","45.268","57.657","56.197","8.7","0"
"Isokallio/Lauhanen","12","12","12","","16","16","7.688","","23.613","23.613","12","565.016","8","44.935","58.084","55.432","8.7","0"
"Team Pick-up","13","13","44","","13","13","0.619","","24.232","24.232","12","565.635","10","45.724","57.082","55.371","8.7","0"
"Koskinen/Lauhanen","14","14","15","","12","12","2.358","","26.590","26.59","12","567.993","8","45.686","57.129","55.142","8.7","0"
"Team Vilén","15","15","4","","14","14","1.042","","27.632","27.632","12","569.035","11","46.023","56.711","55.041","8.7","0"
"Team Harjunpää","16","16","313","","10","10","3 Laps","","3 Laps","3 Laps","9","445.054","3","46.164","56.538","52.78","6.5249999999999995","0"
"Pössi racing","17","17","76","","18","18","1 Lap","","4 Laps","4 Laps","8","401.584","6","48.219","54.128","51.994","5.8","0"
"Samuli Viljanen","18","18","49","","15","15","6 Laps","","10 Laps","10 Laps","2","105.541","2","46.797","55.773","49.459","1.45","0"
"TH racing team","19","19","11","","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Limutiimi","20","20","28","","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
