"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743466","Erä 4","Race","2022-09-10 12:00:00 UTC","2022-09-10 12:13:21 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J-M Herranen","1","1","82","","1","1","","","","0","12","538.641","9","42.602","61.265","58.146","8.7","0"
"Jessika","2","2","115","","2","2","0.184","","0.184","0.184","12","538.825","9","42.311","61.686","58.126","8.7","0"
"Atte Kulmala","3","3","14","","6","6","0.258","","0.442","0.442","12","539.083","9","42.18","61.878","58.099","8.7","0"
"Greenhose","4","4","144","","4","4","1.964","","2.406","2.406","12","541.047","9","42.669","61.169","57.888","8.7","0"
"Pukkila","5","5","72","","3","3","0.747","","3.153","3.153","12","541.794","9","42.536","61.36","57.808","8.7","0"
"Rami Niiniviita","6","6","68","","7","7","8.646","","11.799","11.799","12","550.44","9","43.705","59.719","56.9","8.7","0"
"Kaapu","7","7","74","","5","5","0.989","","12.788","12.788","12","551.429","9","43.564","59.912","56.798","8.7","0"
"Isokallio/Lauhanen","8","8","12","","8","8","0.340","","13.128","13.128","12","551.769","9","43.693","59.735","56.763","8.7","0"
"JokiTee Racing","9","9","63","","10","10","0.267","","13.395","13.395","12","552.036","9","43.574","59.898","56.735","8.7","0"
"Hra 47","10","10","47","","18","18","0.207","","13.602","13.602","12","552.243","9","42.742","61.064","56.714","8.7","0"
"Team Harjunpää","11","11","313","","16","16","12.551","","26.153","26.153","12","564.794","9","44.341","58.862","55.454","8.7","0"
"Team Pick-up","12","12","44","","13","13","1.508","","27.661","27.661","12","566.302","9","44.355","58.843","55.306","8.7","0"
"TH racing team","13","13","11","","15","15","1.479","","29.140","29.14","12","567.781","9","44.668","58.431","55.162","8.7","0"
"PRC Explosive","14","14","70","","14","14","0.051","","29.191","29.191","12","567.832","9","44.041","59.263","55.157","8.7","0"
"Get 1","15","15","41","","11","11","0.423","","29.614","29.614","12","568.255","9","44.075","59.217","55.116","8.7","0"
"Samuli Viljanen","16","16","49","","19","19","8.937","","38.551","38.551","12","577.192","9","44.786","58.277","54.263","8.7","0"
"Koskinen/Lauhanen","17","17","15","","12","12","0.339","","38.890","38.89","12","577.531","9","43.392","60.149","54.231","8.7","0"
"Pössi racing","18","18","76","","9","9","1 Lap","","1 Lap","1 Lap","11","529.445","9","44.816","58.238","54.227","7.975","0"
"Team Vilén","19","19","4","","17","17","1 Lap","","2 Laps","2 Laps","10","490.739","8","46.005","56.733","53.185","7.25","0"
"Limutiimi","20","20","28","","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
