"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743464","Erä 2","Race","2022-09-10 10:00:00 UTC","2022-09-10 10:09:31 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","1","1","","","","0","12","534.168","8","44.02","59.291","58.633","8.7","0"
"J-M Herranen","2","2","82","","4","4","0.892","","0.892","0.892","12","535.06","9","44.067","59.228","58.535","8.7","0"
"Pukkila","3","3","72","","2","2","0.776","","1.668","1.668","12","535.836","8","44.089","59.198","58.451","8.7","0"
"Hra 47","4","4","47","","3","3","2.316","","3.984","3.984","12","538.152","5","44.189","59.064","58.199","8.7","0"
"Greenhose","5","5","144","","5","5","19.258","","23.242","23.242","12","557.41","11","44.333","58.873","56.188","8.7","0"
"Isokallio/Lauhanen","6","6","12","","8","8","1 Lap","","1 Lap","12.218","11","546.386","10","44.697","58.393","52.545","7.975","0"
"Kaapu","7","7","74","","9","9","2.134","","1 Lap","14.352","11","548.52","4","45.054","57.93","52.341","7.975","0"
"Rami Niiniviita","8","8","68","","12","12","0.293","","1 Lap","14.645","11","548.813","9","44.485","58.671","52.313","7.975","0"
"Team Pick-up","9","9","44","","18","18","12.537","","1 Lap","27.182","11","561.35","11","45.762","57.034","51.145","7.975","0"
"Koskinen/Lauhanen","10","10","15","","15","15","0.244","","1 Lap","27.426","11","561.594","10","45.46","57.413","51.122","7.975","0"
"Team Harjunpää","11","11","313","","13","13","1.864","","1 Lap","29.29","11","563.458","10","46.039","56.691","50.953","7.975","0"
"Pössi racing","12","12","76","","17","17","0.792","","1 Lap","30.082","11","564.25","10","45.81","56.974","50.882","7.975","0"
"PRC Explosive","13","13","70","","20","20","1.339","","1 Lap","31.421","11","565.589","5","46.088","56.631","50.761","7.975","0"
"Team Vilén","14","14","4","","19","19","3 Laps","","4 Laps","4 Laps","8","440.701","6","48.077","54.288","47.379","5.8","0"
"Atte Kulmala","15","15","14","","6","6","7 Laps","","11 Laps","11 Laps","1","46.916","1","349.324","7.472","55.631","0.725","0"
"JokiTee Racing","16","16","63","","7","7","1 Lap","","12 Laps","12 Laps","0","2.56","0","0.0","0.0","0.0","0.0","0"
"Samuli Viljanen","17","17","49","","10","10","44.846","","12 Laps","12 Laps","0","47.406","0","0.0","0.0","0.0","0.0","0"
"Get 1","18","18","41","","11","11","-0.081","","11 Laps","12 Laps","0","47.325","0","0.0","0.0","0.0","0.0","0"
"TH racing team","19","19","11","","14","14","-43.995","","10 Laps","12 Laps","0","3.33","0","0.0","0.0","0.0","0.0","0"
"Limutiimi","20","20","28","","16","16","0.148","","10 Laps","12 Laps","0","3.478","0","0.0","0.0","0.0","0.0","0"
