"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484269-20220910","KartKing 10.9.2022","2022-09-10 08:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","KartKing","1073743467","Erä 5","Race","2022-09-10 13:00:00 UTC","2022-09-10 13:09:40 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-10-9-2022/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J-M Herranen","1","1","82","","1","1","","","","0","12","537.359","11","44.425","58.751","58.285","8.7","0"
"Jessika","2","2","115","","2","2","0.213","","0.213","0.213","12","537.572","11","44.366","58.829","58.262","8.7","0"
"Greenhose","3","3","144","","3","3","3.414","","3.627","3.627","12","540.986","9","44.311","58.902","57.894","8.7","0"
"Rami Niiniviita","4","4","68","","5","5","0.170","","3.797","3.797","12","541.156","8","44.323","58.886","57.876","8.7","0"
"Hra 47","5","5","47","","9","9","3.755","","7.552","7.552","12","544.911","6","44.736","58.342","57.477","8.7","0"
"Kaapu","6","6","74","","6","6","4.693","","12.245","12.245","12","549.604","4","45.302","57.613","56.986","8.7","0"
"Atte Kulmala","7","7","14","","20","20","1.955","","14.200","14.2","12","551.559","12","44.033","59.274","56.784","8.7","0"
"Get 1","8","8","41","","14","14","9.040","","23.240","23.24","12","560.599","8","45.589","57.251","55.869","8.7","0"
"JokiTee Racing","9","9","63","","8","8","0.521","","23.761","23.761","12","561.12","10","44.891","58.141","55.817","8.7","0"
"Team Harjunpää","10","10","313","","10","10","6.864","","30.625","30.625","12","567.984","7","46.25","56.432","55.142","8.7","0"
"PRC Explosive","11","11","70","","13","13","0.305","","30.930","30.93","12","568.289","8","45.4","57.489","55.113","8.7","0"
"Koskinen/Lauhanen","12","12","15","","16","16","5.497","","36.427","36.427","12","573.786","6","45.775","57.018","54.585","8.7","0"
"Team Pick-up","13","13","44","","11","11","0.848","","37.275","37.275","12","574.634","8","46.453","56.186","54.504","8.7","0"
"Team Vilén","14","14","4","","18","18","5 Laps","","5 Laps","5 Laps","7","349.8","5","48.134","54.224","52.23","5.075","0"
"Samuli Viljanen","15","15","49","","15","15","1 Lap","","6 Laps","6 Laps","6","288.691","5","46.082","56.638","54.245","4.35","0"
"Isokallio/Lauhanen","16","16","12","","7","7","6 Laps","","12 Laps","12 Laps","0","1.506","0","0.0","0.0","0.0","0.0","0"
"TH racing team","17","17","11","","12","12","0.554","","12 Laps","12 Laps","0","2.06","0","0.0","0.0","0.0","0.0","0"
"Pössi racing","18","18","76","","17","17","1.584","","12 Laps","12 Laps","0","3.644","0","0.0","0.0","0.0","0.0","0"
"Pukkila","19","19","72","","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Limutiimi","20","20","28","","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
