"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Sunday Practice 1","1073742198","Group 4","Practice","2022-07-31 12:15:00 UTC","2022-07-31 13:34:04 UTC","PROVISIONAL","10","https://racehero.io/events/2022-nemrr-round-4/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Robert Taylor","1","1","175","Combined GT 500","1","1","","","","0","10","905.194","10","83.181","69.247","63.633","16.0","1","2018 Kawasaki Ninja 400","Dunlop","Amateur","2022-07-15T08:52:00.000Z"
"Rick Ma","2","1","519","GTL Amateur","5","1","0.776","","0.776","0","7","701.286","4","83.957","68.607","57.494","11.200000000000001","1","2006 Suzuki SV650","Amateur","2022-07-24T21:36:00.000Z"
"Brandon Gray","3","1","984","Ultralight SuperBike Amateur","9","3","0.135","","0.911","0","7","724.189","6","84.092","68.496","55.676","11.200000000000001","1","2007 Suzuki Sv650","Amateur","2022-07-08T09:37:00.000Z"
"Stephen Biehl","4","1","192","Combined Formula 60 Light","11","1","0.722","","1.633","0","6","674.338","6","84.814","67.913","51.25","9.600000000000001","2","2008 Suzuki SV650","Amateur","2022-07-09T21:05:00.000Z"
"Christopher Girard","5","2","428","Ultralight SuperBike Amateur","7","2","0.007","","1.640","2:31.635","9","875.824","5","84.821","67.908","59.19","14.4","1","2017 Husqvarna FS450","Amateur","2022-07-18T18:25:00.000Z"
"Trase Boudreau","6","1","317","Lightweight SuperBike Amateur","13","","0.359","","1.999","0","8","918.113","7","85.18","67.622","50.19","12.8","3","2015 Husqvarna FC450","Cycles 128, Klutch Industries, Rob's Dyno, Kevin Allen, AG32 racing","Amateur","2022-07-25T01:05:00.000Z"
"Michael Girard","7","3","405","Ultralight SuperBike Amateur","6","1","0.220","","2.219","3:03.846","9","908.035","9","85.4","67.447","57.09","14.4","2","2019 Husqvarna Fs450","Amateur","2022-07-25T20:25:00.000Z"
"Billy Saine","8","1","273","Formula 40 Lights Amateur","12","1","0.327","","2.546","0","5","570.084","3","85.727","67.19","50.519","8.0","1","1999 Suzuki SV650","MTAG Pirelli. Woodcraft. Trackside Parts Club. Bunnell's Parts Plus. My sister Mandy","Amateur","2022-07-12T17:19:00.000Z"
"Dan Pletea","9","4","110","Ultralight SuperBike Amateur","10","4","0.502","","3.048","3 Laps","4","451.898","4","86.229","66.799","50.985","6.4","1","2002 Suzuki SV650s","Amateur","2022-07-25T13:32:00.000Z"
"Curt Alpha","10","1","107","500 SuperBike Amateur","4","2","0.068","","3.116","0","9","908.591","9","86.297","66.746","57.055","14.4","1","2019 Kawasaki Ninja 400","Amateur","2022-07-24T10:04:00.000Z"
"Brendan Moriarty","11","1","721","500 SuperSport Amateur","2","1","1.873","","4.989","0","8","819.527","7","88.17","65.328","56.228","12.8","3","2022 KTM RC390","Amateur","2022-06-14T20:18:00.000Z"
"Roy Whitson","12","2","737","500 SuperBike Amateur","3","1","0.632","","5.621","7 Laps","2","264.961","2","88.802","64.863","43.478","3.2","1","2015 Yamaha R3","Amateur","2022-07-12T12:14:00.000Z"
"Harrison Co","13","2","252","500 SuperSport Amateur","16","","0.450","","6.071","5 Laps","3","487.761","2","89.252","64.536","35.427","4.800000000000001","2","2018 KTM RC390","Galfer USA, Engine Ice, OGIO, Woodcraft, GoPro","Amateur","2022-07-12T12:27:00.000Z"
"Mark Bierschied","14","3","724","500 SuperBike Amateur","15","","0.475","","6.546","8.111","8","916.702","8","89.727","64.195","50.267","12.8","1","2018 KTM RC390","Amateur","2022-07-22T19:56:00.000Z"
"Victoria Darcy","15","3","102","500 SuperSport Amateur","14","","0.020","","6.566","1:01.627","8","881.154","8","89.747","64.18","52.295","12.8","1","Yamaha R3","Amateur","2022-07-25T12:50:00.000Z"
"Mike Wankum","16","1","938","Lightweight SuperSport Amateur","8","1","4.616","","11.182","0","5","618.45","3","94.363","61.041","46.568","8.0","2","KTM 790","Amateur","2022-07-31T07:24:00.000Z"
