"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice 2","1073742174","Group 7","Practice","2022-07-30 13:10:00 UTC","2022-07-30 15:02:45 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nemrr-round-4/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Fletcher Rood","1","1","623","Novice Formula 2 Novice","2","1","","","","0","5","455.246","3","84.914","67.833","63.262","8.0","1","2000 Suzuki SV 650","Mc Elwain Contracting- Burlington VT","Novice","2022-07-19T10:17:00.000Z"
"Nicholas Cahill","2","1","937","500 SuperBike Amateur","14","","0.973","","0.973","0","5","611.846","5","85.887","67.065","47.071","8.0","2","2019 Kawasaki Ninja 400","Motorcycles508, Woodcraft Technologies, Galfer USA","Amateur","2022-07-21T16:24:00.000Z"
"Ty Fazekas","3","1","746","Novice Formula 4 Novice","1","1","0.772","","1.745","0","7","655.535","5","86.659","66.467","61.507","11.200000000000001","1","2008 Honda crf450","Novice","2022-07-29T14:40:00.000Z"
"Sean Pawnell","4","1","300","Novice Formula 3 Novice","5","1","0.463","","2.208","0","7","646.071","3","87.122","66.114","62.408","11.200000000000001","1","2015 KTM 300 XC","Novice","2022-07-22T16:24:00.000Z"
"Henry Bosland","5","2","113","Novice Formula 3 Novice","15","","1.334","","3.542","2 Laps","5","620.781","4","88.456","65.117","46.393","8.0","2","2018 Kawasaki NINJA 400","Woodcraft Technologies, Bison Track, DP Brakes, Evans Cooling Systems","Novice","2022-07-24T09:05:00.000Z"
"Brandon Colby","6","1","991","Novice Racer 3 Novice","11","1","0.482","","4.024","0","6","631.91","6","88.938","64.764","54.691","9.600000000000001","1","2013 Kawasaki ninja300","Novice","2022-07-24T22:45:00.000Z"
"Ryan Smith","7","2","986","Novice Formula 4 Novice","12","2","0.165","","4.189","1 Lap","6","631.415","3","89.103","64.644","54.734","9.600000000000001","1","2015 Yamaha R3","Novice","2022-07-24T17:25:00.000Z"
"Hanna Haidar","8","1","963","Novice Racer 4 Novice","3","1","1.289","","5.478","0","7","670.943","6","90.392","63.722","60.095","11.200000000000001","1","2019 Kawasaki Ninja 400","Novice","2022-07-11T09:27:00.000Z"
"Noah Tardif","9","1","942","Rookie Race Novice","17","","0.511","","5.989","0","5","626.44","5","90.903","63.364","45.974","8.0","2","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-06-30T18:26:00.000Z"
"Travis Fields","10","1","747","Novice Starter 4 Novice","9","1","0.040","","6.029","0","5","536.135","5","90.943","63.336","53.718","8.0","1","2019 Kawasaki Ninja 400","Novice","2022-07-29T17:28:00.000Z"
"Matthew Strobel","11","3","609","Novice Formula 4 Novice","13","","0.557","","6.586","18.105","6","673.64","5","91.5","62.951","51.303","9.600000000000001","1","2017 KTM 390 Duke","Novice","2022-07-25T11:22:00.000Z"
"James Walters","12","1","510","Rookie Race Wave 2 Novice","8","2","0.410","","6.996","0","5","548.023","5","91.91","62.67","52.553","8.0","1","2021 Husqvarna FS450","Novice","2022-07-29T18:20:00.000Z"
"Christian Cruz","13","1","504","Novice Racer 2 Novice","20","","0.943","","7.939","0","5","637.07","2","92.853","62.034","45.207","8.0","1","2019 Yamaha R3","Novice","2022-07-22T23:37:00.000Z"
"Jason Shell","14","1","135","Novice Starter 3 Novice","10","1","1.587","","9.526","0","2","258.063","2","94.44","60.991","44.64","3.2","1","2014 Kawasaki Ninja 300-R","Hatfield Bros. Mechanical & J.Shell Contracting ","Novice","2022-06-13T14:34:00.000Z"
"Krystal Greenwood","15","2","818","Novice Racer 4 Novice","16","","2.205","","11.731","2 Laps","5","610.425","5","96.645","59.6","47.18","8.0","1","2014 Kawasaki Ninja 300","Novice","2022-07-25T17:13:00.000Z"
"Daniel Williams","16","3","982","Novice Formula 3 Novice","19","","0.401","","12.132","2 Laps","5","643.618","3","97.046","59.353","44.747","8.0","1","2007 Suzuki SV650","Novice","2022-07-13T18:06:00.000Z"
"John Kavouris","17","2","422","Rookie Race Wave 2 Novice","6","1","0.754","","12.886","2:02.911","6","670.934","6","97.8","58.896","51.51","9.600000000000001","1","2019 Kawasaki Ninja 400","Novice","2022-07-29T19:12:00.000Z"
"Adrienne Greenlaw","18","3","808","Novice Racer 4 Novice","4","2","2.112","","14.998","1 Lap","6","642.762","5","99.912","57.651","53.768","9.600000000000001","1","KTM RC390","Novice","2022-07-30T07:44:00.000Z"
"Jim Chapman","19","4","191","Novice Formula 3 Novice","7","2","1.121","","16.119","13.949","6","660.02","5","101.033","57.011","52.362","9.600000000000001","1","2003 Suzuki SV650","Novice","2022-07-29T18:12:00.000Z"
"Wei Lin","20","3","985","Rookie Race Wave 2 Novice","18","","7.042","","23.161","2:05.578","5","673.601","4","108.075","53.296","42.755","8.0","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
