"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Saturday Races","1073742177","SuperStreet Heat - Unlimited / Lightweight","Qualifying","2022-07-30 16:15:00 UTC","2022-07-30 16:22:25 UTC","PROVISIONAL","4","https://racehero.io/events/2022-nemrr-round-4/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nino Jordan","1","1","152","Super Street Unlimited Super Street","3","3","","","","0","4","332.649","2","81.821","70.398","69.262","6.4","0","2018 Yamaha R1","Super Street","2022-07-30T07:58:00.000Z"
"Joshua Stewart","2","2","932","Super Street Unlimited Super Street","1","1","1.162","","1.162","5.842","4","338.491","2","82.983","69.412","68.067","6.4","0","2005 Aprilia RSV1000","Super Street","2022-07-29T18:21:00.000Z"
"Scott Cassidy","3","1","119","Super Street Lightweight Super Street","8","2","2.949","","4.111","0","4","371.145","4","85.932","67.03","62.078","6.4","0","2022 Kawasaki KX450","Super Street","2022-07-29T14:41:00.000Z"
"Michael Ouellette","4","3","981","Super Street Unlimited Super Street","2","2","0.337","","4.448","18.696","4","351.345","4","86.269","66.768","65.577","6.4","0","2006 Suzuki GSXR600","Super Street","2022-07-19T07:17:00.000Z"
"Zach McDonald","5","4","885","Super Street Unlimited Super Street","6","6","2.209","","6.657","41.287","4","373.936","4","88.478","65.101","61.615","6.4","1","2020 BMW 1000RR","Super Street","2022-07-11T21:10:00.000Z"
"Glen Wells","6","2","961","Super Street Lightweight Super Street","7","1","0.181","","6.838","9.867","4","381.012","2","88.659","64.968","60.471","6.4","0","2000 Suzuki SV650","Super Street","2022-07-30T07:27:00.000Z"
"Lloyd Brown","7","5","229","Super Street Unlimited Super Street","4","4","1.099","","7.937","36.546","4","369.195","3","89.758","64.173","62.406","6.4","0","2021 Ducati Panigile V4S","Super Street","2022-07-29T14:27:00.000Z"
"David Dougan","8","6","797","Super Street Unlimited Super Street","5","5","0.888","","8.825","37.038","4","369.687","3","90.646","63.544","62.323","6.4","0","2014 Triumph 675 Daytona R","Super Street","2022-07-30T07:26:00.000Z"
"Ryan Grieve","9","3","390","Super Street Lightweight Super Street","9","3","4.595","","13.420","36.025","4","407.17","2","95.241","60.478","56.586","6.4","0","2019 Husqvarna 701supermoto","Super Street","2022-07-29T17:03:00.000Z"
"Anthony Stewart","10","4","935","Super Street Lightweight Super Street","10","4","20.378","","33.798","4.495","3","375.64","2","115.619","49.819","46.001","4.800000000000001","0","2021 Yamaha R3","Super Street","2022-07-29T17:52:00.000Z"
"John Brouwer","11","7","359","Super Street Unlimited Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Super Street","2022-07-29T16:03:00.000Z"
"Jonathan Martel","12","5","482","Super Street Lightweight Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Harley-Davidson 883","Super Street","2022-07-30T08:08:00.000Z"
"Alexander Ferguson","13","6","953","Super Street Lightweight Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Super Street","2022-07-30T07:10:00.000Z"
