"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice 2","1073742176","Group 9","Practice","2022-07-30 13:20:00 UTC","2022-07-30 15:33:54 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nemrr-round-4/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Stewart","1","1","932","","11","","","","","0","5","724.502","4","84.727","67.983","39.751","8.0","1"
"Nino Jordan","2","1","152","SuperStreet Lightweight","7","1","0.469","","0.469","0","7","686.664","7","85.196","67.609","58.719","11.200000000000001","1","SuperStreet"
"Scott Cassidy","3","2","119","","9","","2.265","","2.734","-1 Laps","6","676.846","6","87.461","65.858","51.06","9.600000000000001","1"
"Lenn Johnson","4","1","930","Novice Starter 3 Novice","8","1","0.527","","3.261","0","4","467.447","2","87.988","65.463","49.289","6.4","1","2021 Husqvarna 450 FS","LJE Products LLC","Novice","2022-07-16T08:35:00.000Z"
"Michael Ouelette","5","3","981","","3","3","0.206","","3.467","0 Laps","5","472.559","3","88.194","65.311","60.945","8.0","1"
"Aiden Brennan","6","4","945","","6","6","0.868","","4.335","-2 Laps","7","696.697","7","89.062","64.674","57.873","11.200000000000001","1"
"Alex Ferguson","7","5","953","","1","1","1.979","","6.314","-2 Laps","7","670.012","5","91.041","63.268","60.178","11.200000000000001","1"
"Daniel Williams","8","6","982","","5","5","0.180","","6.494","-2 Laps","7","695.249","7","91.221","63.143","57.994","11.200000000000001","1"
"David Dougan","9","7","797","","4","4","1.787","","8.281","1 Lap","4","405.804","4","93.008","61.93","56.776","6.4","1"
"Ryan Grieve","10","8","390","","2","2","3.554","","11.835","-2 Laps","7","707.946","2","96.562","59.651","56.953","11.200000000000001","1"
"Tommy Kinnear","11","9","551","","10","","18.190","","30.025","1 Lap","4","697.297","2","114.752","50.195","33.042","6.4","2"
