"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Saturday Races","1073742186","Race #09 - SuperStreet Unlimited / Lightweight","Race","2022-07-30 17:05:00 UTC","2022-07-30 17:17:39 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-4/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nino Jordan","1","1","152","Super Street Unlimited Super Street","1","1","","","","0","8","688.855","2","84.919","67.829","66.894","12.8","0","2018 Yamaha R1","Super Street","2022-07-30T07:58:00.000Z"
"Michael Ouellette","2","2","981","Super Street Unlimited Super Street","3","3","9.045","","9.045","9.045","8","697.9","6","84.565","68.113","66.027","12.8","0","2006 Suzuki GSXR600","Super Street","2022-07-19T07:17:00.000Z"
"Joshua Stewart","3","3","932","Super Street Unlimited Super Street","5","5","0.199","","9.244","9.244","8","698.099","8","83.746","68.779","66.008","12.8","1","2005 Aprilia RSV1000","Super Street","2022-07-29T18:21:00.000Z"
"Zach McDonald","4","4","885","Super Street Unlimited Super Street","2","2","0.761","","10.005","10.005","8","698.86","8","84.334","68.3","65.936","12.8","0","2020 BMW 1000RR","Super Street","2022-07-11T21:10:00.000Z"
"Scott Cassidy","5","1","119","Super Street Lightweight Super Street","8","2","28.344","","38.349","0","8","727.204","6","86.055","66.934","63.366","12.8","0","2022 Kawasaki KX450","Super Street","2022-07-29T14:41:00.000Z"
"Glen Wells","6","2","961","Super Street Lightweight Super Street","7","1","16.031","","54.380","16.031","8","743.235","7","87.745","65.645","61.999","12.8","0","2000 Suzuki SV650","Super Street","2022-07-30T07:27:00.000Z"
"David Dougan","7","5","797","Super Street Unlimited Super Street","6","6","1.305","","55.685","55.685","8","744.54","8","88.618","64.998","61.891","12.8","0","2014 Triumph 675 Daytona R","Super Street","2022-07-30T07:26:00.000Z"
"Lloyd Brown","8","6","229","Super Street Unlimited Super Street","4","4","1 Lap","","1 Lap","1 Lap","7","650.339","6","90.359","63.746","61.998","11.200000000000001","0","2021 Ducati Panigile V4S","Super Street","2022-07-29T14:27:00.000Z"
"Alexander Ferguson","9","3","953","Super Street Lightweight Super Street","9","3","57.087","","1 Lap","1 Lap","7","707.426","7","91.611","62.875","56.995","11.200000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-07-30T07:10:00.000Z"
"Ryan Grieve","10","4","390","Super Street Lightweight Super Street","10","4","3.530","","1 Lap","1 Lap","7","710.956","7","96.033","59.979","56.712","11.200000000000001","0","2019 Husqvarna 701supermoto","Super Street","2022-07-29T17:03:00.000Z"
"Anthony Stewart","11","5","935","Super Street Lightweight Super Street","11","5","1 Lap","","2 Laps","14.568","6","741.772","6","116.143","49.594","46.591","9.600000000000001","0","2021 Yamaha R3","Super Street","2022-07-29T17:52:00.000Z"
"Jonathan Martel","12","6","482","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Harley-Davidson 883","Super Street","2022-07-30T08:08:00.000Z"
"John Brouwer","13","7","359","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Super Street","2022-07-29T16:03:00.000Z"
