"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483857-20220730","2022 NEMRR Round 4","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Saturday Practice 1","1073742167","Group 9","Practice","2022-07-30 12:30:00 UTC","2022-07-30 13:11:58 UTC","PROVISIONAL","5","https://racehero.io/events/2022-nemrr-round-4/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNKNOWN TRANSPONDER 14809664","1","1","X21","","11","","","","","0","4","511.107","4","84.986","67.776","45.079","6.4","1"
"UNKNOWN TRANSPONDER 15732046","2","2","X20","","9","","1.893","","1.893","0 Laps","4","489.066","4","86.879","66.299","47.11","6.4","1"
"Nino Jordan","3","3","152","","3","3","1.002","","2.895","1 Lap","3","308.7","3","87.881","65.543","55.977","4.800000000000001","1"
"Scott Cassidy","4","4","119","","6","6","0.348","","3.243","0 Laps","4","463.232","4","88.229","65.285","49.737","6.4","2"
"UNKNOWN TRANSPONDER 2861809","5","5","X17","","2","2","0.346","","3.589","-1 Laps","5","486.586","5","88.575","65.03","59.188","8.0","1"
"UNKNOWN TRANSPONDER 13122848","6","6","X19","","7","7","0.736","","4.325","0 Laps","4","490.066","4","89.311","64.494","47.014","6.4","1"
"Alex Ferguson","7","7","953","","1","1","2.094","","6.419","-1 Laps","5","509.005","5","91.405","63.016","56.581","8.0","1"
"Zach McDonald","8","8","885","","8","","0.482","","6.901","0 Laps","4","500.606","4","91.887","62.686","46.024","6.4","1"
"Lloyd Brown","9","9","229","","10","","0.848","","7.749","0 Laps","4","510.97","4","92.735","62.112","45.091","6.4","0"
"Ryan Grieve","10","10","390","","5","5","9.790","","17.539","0 Laps","4","459.006","4","102.525","56.181","50.195","6.4","1"
"Anthony Stewart","11","11","935","","4","4","7.632","","25.171","1 Lap","3","461.933","2","110.157","52.289","37.408","4.800000000000001","1"
