"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","BBK. 2T 125 STD PEMULA","1073741900","QP","Qualifying","2022-03-19 05:14:00 UTC","2022-03-19 05:21:19 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ALAN WK","1","1","146","BBK. 2T STD 125 PEMULA","1","1","","","","0","8","356.435","7","42.676","84.357","80.8","8.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALVAJAYA"
"IRFAN AKBAR","2","1","55","","4","1","0.395","","0.395","0","9","400.326","6","43.071","83.583","80.934","9.0","0"
"KENCANA DARMA","3","2","51","BBK. 2T STD 125 PEMULA","2","2","0.261","","0.656","51.818","9","408.253","4","43.332","83.079","79.363","9.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"ANGGI GIANTURI","4","3","84","BBK. 2T STD 125 PEMULA","8","7","0.365","","1.021","25.882","8","382.317","6","43.697","82.386","75.33","8.0","0","BANDUNG","CV SEJAHTERA ABADI X MBRT"
"M AZIZEN","5","4","299","BBK. 2T STD 125 PEMULA","9","8","0.324","","1.345","40.767","8","397.202","3","44.021","81.779","72.507","8.0","0","CIMAHI","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"DEVIN NASTAZIO","6","5","144","BBK. 2T STD 125 PEMULA","15","14","0.011","","1.356","24.632","8","381.067","8","44.032","81.759","75.577","8.0","0","CIANJUR","G2MC RACING TEAM"
"HERO HENDI","7","6","25","BBK. 2T STD 125 PEMULA","12","11","0.111","","1.467","19.038","8","375.473","7","44.143","81.553","76.703","8.0","0","PURWAKARTA","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"M IHSAN HAIDAR","8","7","28","BBK. 2T STD 125 PEMULA","5","4","0.113","","1.580","13.857","8","370.292","7","44.256","81.345","77.776","8.0","0","CIANJUR","BLUE RACING JABBAR KINANTI CV REGINA"
"MUHAMAD FAZRI","9","8","27","BBK. 2T STD 125 PEMULA","19","","0.379","","1.959","49.903","7","406.338","4","44.635","80.654","62.017","7.0","0","CIANJUR","ART SPORT CLUB"
"NURHASAN","10","9","89","BBK. 2T STD 125 PEMULA","6","5","0.116","","2.075","13.946","8","370.381","7","44.751","80.445","77.758","8.0","0","CIMAHI","CV SEJAHTERA ABADI X MBRT"
"FEBRY RAMDANI","11","10","229","BBK. 2T STD 125 PEMULA","13","12","0.634","","2.709","34.984","8","391.419","3","45.385","79.321","73.578","8.0","0","BANDUNG","WJM ASTINA ONE RACING"
"ADEN RAHMAT","12","11","21","BBK. 2T STD 125 PEMULA","7","6","0.043","","2.752","20.062","8","376.497","7","45.428","79.246","76.495","8.0","0","CIANJUR","G2MC RACING TEAM"
"ALAM SP","13","12","128","BBK. 2T STD 125 PEMULA","10","9","0.239","","2.991","26.818","8","383.253","5","45.667","78.832","75.146","8.0","0","SUKABUMI","PRIVATER"
"HERRY BOTOL","14","13","02","BBK. 2T STD 125 PEMULA","3","3","0.347","","3.338","29.221","8","385.656","6","46.014","78.237","74.678","8.0","0","KARAWANG","RJM YIMS RACING TEAM"
"RERE WILOAN","15","14","09","BBK. 2T STD 125 PEMULA","11","10","0.463","","3.801","3 Laps","5","249.715","5","46.477","77.458","72.082","5.0","0","KAB BANDUNG","KSRT ALKABIRU DFZ 99 RIZUMA RT"
"AGUNG PD","16","15","93","BBK. 2T STD 125 PEMULA","17","15","0.312","","4.113","4 Laps","4","242.643","2","46.789","76.941","59.346","4.0","0","CIANJUR","ZIPS ENGINER"
"SANDI KS","17","16","13","BBK. 2T STD 125 PEMULA","14","13","0.428","","4.541","52.669","8","409.104","1","47.217","76.244","70.398","8.0","0","BANDUNG","SANJAYA ZHEBOO SPEED 5758"
"","18","2","165","","16","2","0.546","","5.087","2 Laps","7","370.861","6","47.763","75.372","67.95","7.0","0"
"ERIK PHOL'S","19","17","62","BBK. 2T STD 125 PEMULA","18","16","0.303","","5.390","5 Laps","3","174.045","3","48.066","74.897","62.053","3.0","0","CIANJUR","SUPPORT 86 RACE"
"REVALDI DWIANA","20","18","111","BBK. 2T STD 125 PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNINGAN","STREETWELL HDR 235 RACING"
