"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","BBK. 2T 125 LOKWIL","1073741905","QP","Qualifying","2022-03-19 05:31:00 UTC","2022-03-19 05:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"RAMDHAN NDOT","1","1","70","BBK. 2T 125 LOKWIL","13","11","","","","0","7","422.425","4","44.111","81.612","59.656","7.0","0","CIANJUR"
"DEVIN NASTAZIO","2","2","144","BBK. 2T 125 LOKWIL","5","3","0.215","","0.215","0 Laps","7","393.178","4","44.326","81.216","64.093","7.0","0","CIANJUR"
"ALAM SP","3","3","128","BBK. 2T 125 LOKWIL","10","8","0.415","","0.630","35.303","8","457.728","7","44.741","80.463","62.919","8.0","0","SUKABUMI"
"SYAMSUL ARI","4","1","322","","2","1","0.097","","0.727","0","8","430.057","2","44.838","80.289","66.968","8.0","0","CIANJUR"
"AGUNG PD","5","4","93","BBK. 2T 125 LOKWIL","3","2","0.245","","0.972","15.872","6","438.297","1","45.083","79.853","49.282","6.0","0","CIANJUR"
"ADEN RAHMAT","6","2","21","","14","","0.190","","1.162","2 Laps","6","426.77","2","45.273","79.518","50.613","6.0","0","CIANJUR"
"FAUZY GP","7","5","186","BBK. 2T 125 LOKWIL","1","1","0.282","","1.444","3 Laps","4","370.942","1","45.555","79.025","38.82","4.0","0","CIANJUR"
"RYAN ACIL","8","6","130","BBK. 2T 125 LOKWIL","8","6","0.105","","1.549","0 Laps","7","412.23","7","45.66","78.844","61.131","7.0","0","CIANJUR"
"ERIK PHOL'S","9","7","62","BBK. 2T 125 LOKWIL","9","7","0.359","","1.908","0 Laps","7","417.986","3","46.019","78.229","60.289","7.0","0","CIANJUR"
"JUAN ADISURYA","10","8","87","BBK. 2T 125 LOKWIL","16","","0.271","","2.179","2 Laps","5","394.679","4","46.29","77.771","45.607","5.0","0","CIANJUR"
"NIZAR NF","11","9","33","BBK. 2T 125 LOKWIL","6","4","0.446","","2.625","3.107","7","425.532","7","46.736","77.028","59.22","7.0","0","SUKABUMI"
"USEP UCOK","12","10","108","BBK. 2T 125 LOKWIL","17","","0.127","","2.752","11.136","6","433.561","3","46.863","76.82","49.82","6.0","0","CIANJUR"
"PIA ANDRIANSYAH","13","11","32","BBK. 2T 125 LOKWIL","7","5","0.218","","2.970","0 Laps","7","411.865","3","47.081","76.464","61.185","7.0","0","SUKABUMI"
"AOHN INDRAWAN","14","12","189","BBK. 2T 125 LOKWIL","12","10","0.391","","3.361","0 Laps","7","420.663","5","47.472","75.834","59.905","7.0","0","BOGOR"
"RIZKI","15","3","29","","4","2","0.372","","3.733","2 Laps","6","382.616","5","47.844","75.245","56.453","6.0","0"
"AHMAD MUSUM","16","13","292","BBK. 2T 125 LOKWIL","15","","0.109","","3.842","10.893","6","433.318","1","47.953","75.074","49.848","6.0","0","CIANJUR"
"ERIK KUSMAWAN","17","14","165","BBK. 2T 125 LOKWIL","11","9","0.137","","3.979","1 Lap","6","402.829","5","48.09","74.86","53.621","6.0","0","CIANJUR"
"HERO HENDI","18","15","25","BBK. 2T 125 LOKWIL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA"
