"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","MTC 130 STD MIX RIDER MP7","1073741929","FINAL ","Race","2022-03-20 04:50:00 UTC","2022-03-20 04:57:47 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIDWAN FAUZAN","1","1","152","MTC 130 MIX RIDER MP7","1","1","","","","0","10","423.969","6","41.44","86.873","84.912","10.0","0","BANDUNG","BEEZWEAKZ MK BAJA CV SR ROB1 LM48"
"DEVIN NASTAZIO","2","2","144","MTC 130 MIX RIDER MP7","2","2","0.113","","0.113","0.113","10","424.082","8","41.461","86.829","84.889","10.0","0","CIANJUR","G2MC RACING TEAM"
"RIO ADI","3","3","137","MTC 130 MIX RIDER MP7","3","3","1.233","","1.346","1.346","10","425.315","8","41.792","86.141","84.643","10.0","0","BANDUNG","DWF2 BALAD BOAY"
"ROBBY RIZALDI","4","4","90","MTC 130 MIX RIDER MP7","5","5","0.878","","2.224","2.224","10","426.193","9","41.804","86.116","84.469","10.0","0","PURWAKARTA","YM Racing Motul Genesis Chalista CBS PJRT Kelvin JR KSD Kurawa88"
"ASEP BEDUN","5","5","156","MTC 130 MIX RIDER MP7","4","4","1.116","","3.340","3.34","10","427.309","8","41.851","86.019","84.248","10.0","0","SUBANG","AR SPEEDRACE CLD MDR"
"ANGGI GIANTURI","6","6","84","MTC 130 MIX RIDER MP7","7","7","0.889","","4.229","4.229","10","428.198","6","42.003","85.708","84.073","10.0","0","BANDUNG","CV SEJAHTERA ABADI X MBRT"
"DANNY KEDER","7","7","207","MTC 130 MIX RIDER MP7","6","6","5.315","","9.544","9.544","10","433.513","3","42.569","84.569","83.042","10.0","0","SUBANG","RAISA 234 BBS RACING NU SAE TI PUSAT"
"M. AKBAR","8","8","198","MTC 130 MIX RIDER MP7","8","8","4.568","","14.112","14.112","10","438.081","3","42.954","83.811","82.177","10.0","0","PURWAKARTA","PRILLYS BBS ANISA JAYA"
"SURYA UYA KUYA","9","9","68","MTC 130 MIX RIDER MP7","9","9","13.011","","27.123","27.123","10","451.092","2","44.063","81.701","79.806","10.0","0","GARUT","DJIBRIL OETAMA RASHSPEED GARUT"
"REZA REINALDI","10","10","233","MTC 130 MIX RIDER MP7","10","10","9 Laps","","9 Laps","9 Laps","1","49.343","1","46.139","78.025","72.959","1.0","0","BEKASI","PRIVATER"
