"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MTC 130 STD LOKAL WILAYAH MP7","1073741917","QP","Qualifying","2022-03-19 07:53:00 UTC","2022-03-19 08:01:10 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVIN NASTAZIO","1","1","144","MTC 130  STD LOKAL WILAYAH MP7","24","24","","","","0","9","441.124","6","42.186","85.336","73.449","9.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"M IHSAN HAIDAR","2","2","28","MTC 130  STD LOKAL WILAYAH MP7","7","7","1.160","","1.160","6.138","9","447.262","8","43.346","83.053","72.441","9.0","0","CIANJUR","BLUE RACING JABBAR KINANTI CV REGINA"
"ALAM SP","3","3","128","MTC 130  STD LOKAL WILAYAH MP7","10","10","0.300","","1.460","0 Laps","9","436.17","5","43.646","82.482","74.283","9.0","0","SUKABUMI","BOS KACANG BBS RACERZONE"
"SYAMSUL ARI","4","4","322","MTC 130  STD LOKAL WILAYAH MP7","1","1","0.469","","1.929","0 Laps","9","427.753","2","44.115","81.605","75.745","9.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"JUAN ADISURYA","5","5","87","MTC 130  STD LOKAL WILAYAH MP7","5","5","0.393","","2.322","0 Laps","9","434.021","9","44.508","80.884","74.651","9.0","0","CIANJUR","DAYDUY X DINGDONG"
"M JULIO","6","6","277","MTC 130  STD LOKAL WILAYAH MP7","6","6","0.068","","2.390","0 Laps","9","437.988","2","44.576","80.761","73.975","9.0","0","CIANJUR","DONG SPEED"
"RADEN RAHMAT","7","7","221","MTC 130  STD LOKAL WILAYAH MP7","9","9","0.022","","2.412","0 Laps","9","439.586","9","44.598","80.721","73.706","9.0","0","CIANJUR","PRIVATER"
"MUHAMAD FAZRI","8","8","27","MTC 130  STD LOKAL WILAYAH MP7","14","14","0.492","","2.904","1 Lap","8","403.103","7","45.09","79.84","71.446","8.0","0","CIANJUR","PRIVATER"
"DICKY SETIAWAN","9","9","345","MTC 130  STD LOKAL WILAYAH MP7","4","4","0.002","","2.906","0 Laps","9","431.704","7","45.092","79.837","75.051","9.0","0","CIANJUR","CINKZ SPEED KERE HORE"
"FAZAR AGUNG","10","10","315","MTC 130  STD LOKAL WILAYAH MP7","13","13","0.307","","3.213","10.536","9","451.66","6","45.399","79.297","71.735","9.0","0","SUKABUMI","ZAHANARA ENGINE PRODUCT"
"FAUZY GP","11","11","186","MTC 130  STD LOKAL WILAYAH MP7","2","2","0.441","","3.654","0 Laps","9","439.158","1","45.84","78.534","73.778","9.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
