"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","MTC 150 TU PEMULA","1073741897","QP","Qualifying","2022-03-19 04:14:00 UTC","2022-03-19 04:23:06 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGGI GIANTURI","1","1","84","","19","4","","","","0","7","353.511","5","41.916","85.886","71.285","7.0","0"
"ALAN WK","2","1","146","MTC 150 TU PML","2","2","0.220","","0.220","0","8","361.52","5","42.136","85.438","79.664","8.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALVAJAYA"
"REVALDI DWIANA","3","2","111","MTC 150 TU PML","5","5","0.038","","0.258","27.075","8","388.595","7","42.174","85.361","74.113","8.0","0","KUNINGAN","STREETWELL HDR 235 RACING"
"IRFAN AKBAR","4","3","55","MTC 150 TU PML","1","1","0.243","","0.501","0.07","8","361.59","5","42.417","84.872","79.648","8.0","0","BANDUNG","PRILLYS BBS ANISA JAYA"
"FEBY REBING","5","2","244","","21","","0.257","","0.758","35.116","5","388.627","4","42.674","84.361","46.317","5.0","0"
"D HAMDAN","6","4","30","MTC 150 TU PML","9","7","0.186","","0.944","14.716","8","376.236","6","42.86","83.994","76.548","8.0","0","SUBANG","MAEZA PRIVATER DSRO BAMS"
"KENCANA DARMA","7","5","51","MTC 150 TU PML","14","12","0.045","","0.989","30.425","8","391.945","6","42.905","83.906","73.48","8.0","0","KAB CIREBON","PRIVATER"
"DICKY SETIAWAN","8","3","45","","8","2","0.261","","1.250","22.155","8","375.666","6","43.166","83.399","76.664","8.0","0"
"ANDRE BAGUS","9","6","103","MTC 150 TU PML","18","15","0.080","","1.330","32.648","8","394.168","7","43.246","83.245","73.065","8.0","0","BANDUNG","FCBRT MANDIRA"
"NURHASAN","10","7","89","MTC 150 TU PML","3","3","0.017","","1.347","6.572","8","368.092","5","43.263","83.212","78.241","8.0","0","CIMAHI","CV SEJAHTERA ABADI X MBRT"
"DEDEN MAULANA","11","8","138","MTC 150 TU PML","6","6","0.285","","1.632","21.707","7","383.227","3","43.548","82.667","65.757","7.0","0","SUBANG","MAEZA PRIVATER DSRO BAMS"
"","12","4","225 B","","7","1","0.263","","1.895","37.924","7","391.435","7","43.811","82.171","64.379","7.0","0"
"M FAZRY","13","9","127","MTC 150 TU PML","16","14","0.069","","1.964","1 Lap","7","354.459","2","43.88","82.042","71.094","7.0","0","CIANJUR","BEST TECH DIAN WEDDING MAMAH GAYA"
"ILHAM SHIVA","14","10","100","MTC 150 TU PML","4","4","0.070","","2.034","29.043","8","390.563","6","43.95","81.911","73.74","8.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALVAJAYA BTS"
"F DERIL BUAYA","15","11","52","MTC 150 TU PML","13","11","0.970","","3.004","1 Lap","7","359.186","7","44.92","80.142","70.159","7.0","0","CIANJUR","CO2N ORS DOKTER MATIC SPEED SHOP"
"AGUNG PD","16","12","93","MTC 150 TU PML","20","16","0.948","","3.952","3 Laps","5","285.028","3","45.868","78.486","63.152","5.0","0","CIANJUR","ZIPS ENGINER"
"RANDI FEBRIAN","17","13","76","MTC 150 TU PML","11","9","0.073","","4.025","3.604","7","365.124","6","45.941","78.361","69.018","7.0","0","0","BJM RACING"
"ALAM SP","18","14","128","MTC 150 TU PML","12","10","0.002","","4.027","8.581","7","370.101","2","45.943","78.358","68.09","7.0","0","SUKABUMI","126 PROJECT AUTOMATIC99 RACING"
"WILDAN","19","15","171","MTC 150 TU PML","10","8","0.976","","5.003","4 Laps","4","216.488","4","46.919","76.728","66.516","4.0","0","CIANJUR","PRIVATER"
"EGI MAULANA YUSUP","20","16","132","MTC 150 TU PML","22","","0.921","","5.924","29.57","6","391.09","5","47.84","75.251","55.23","6.0","0","KBB","ANGEL RACING TEAM"
"SAHRUL","21","17","248","MTC 150 TU PML","15","13","0.104","","6.028","13.148","7","374.668","3","47.944","75.088","67.26","7.0","0","CIANJUR","GRS"
"","22","5","103","","23","","5.460","","11.488","5 Laps","2","351.773","1","53.404","67.411","20.468","2.0","0"
"","23","6","177","","17","3","0.173","","11.661","6.579","6","360.09","3","53.577","67.193","59.985","6.0","0"
"SYAMSUL ARI","24","18","22","MTC 150 TU PML","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","NTC RACING"
"DERI PURNAMA","25","19","123","MTC 150 TU PML","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","DJM RACING"
"M AZIZEN","26","20","299","MTC 150 TU PML","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","R21 WORKSHOP BAMS RACING EMPUSH EXHAUST"
