"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","MTC 150 TU LOKAL WILAYAH","1073741921","QP","Qualifying","2022-03-19 08:47:00 UTC","2022-03-19 08:54:47 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","C25","","28","","","","","0","8","435.182","2","41.314","87.138","66.179","8.0","0"
"NIZAR","2","2","133","","29","","0.346","","0.346","1 Lap","7","398.621","5","41.66","86.414","63.218","7.0","0"
"SYAMSUL ARI","3","1","22","MTC 150 TU LOKAL WILAYAH","16","14","0.381","","0.727","0","9","429.586","7","42.041","85.631","75.421","9.0","0","CIANJUR","NTC RACING"
"DICKY SETIAWAN","4","2","345","MTC 150 TU LOKAL WILAYAH","17","15","0.760","","1.487","1 Lap","8","399.184","2","42.801","84.11","72.147","8.0","0","CIANJUR","CINKZ SPEED KERE HORE"
"M IHSAN HAIDAR","5","3","28","MTC 150 TU LOKAL WILAYAH","25","22","0.511","","1.998","7 Laps","2","143.329","2","43.312","83.118","50.234","2.0","0","CIANJUR","DAYDUY KIAT JAYA RT"
"M JULIO","6","4","277","MTC 150 TU LOKAL WILAYAH","23","20","0.033","","2.031","1 Lap","8","407.452","8","43.345","83.055","70.683","8.0","0","CIANJUR","DONG SPEED"
"FAUZY GP","7","5","186","MTC 150 TU LOKAL WILAYAH","1","1","0.115","","2.146","0 Laps","9","419.287","3","43.46","82.835","77.274","9.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"MULYA AGUNG","8","6","363","MTC 150 TU LOKAL WILAYAH","11","10","0.014","","2.160","1.813","9","431.399","2","43.474","82.808","75.104","9.0","0","CIANJUR","KERE HORE BNEFACK"
"RYAN ACIL","9","7","130","MTC 150 TU LOKAL WILAYAH","2","2","0.209","","2.369","0 Laps","9","420.384","1","43.683","82.412","77.072","9.0","0","CIANJUR","CV SEJAHTERA ABADI X MBRT"
"ALAM SP","10","8","128","MTC 150 TU LOKAL WILAYAH","4","4","0.485","","2.854","1 Lap","8","398.847","4","44.168","81.507","72.208","8.0","0","SUKABUMI","126 PROJECT AUTOMATIC99 RACING"
"MUHAMAD FAZRI","11","9","27","MTC 150 TU LOKAL WILAYAH","8","7","0.018","","2.872","4 Laps","5","263.827","2","44.186","81.474","68.227","5.0","0","CIANJUR","LOWTECH"
"F DERIL BUAYA","12","10","52","MTC 150 TU LOKAL WILAYAH","5","5","0.058","","2.930","1 Lap","8","398.73","1","44.244","81.367","72.229","8.0","0","CIANJUR","CO2N ORS DOKTER MATIC SPEED SHOP"
"RIZKY BP","13","11","29","MTC 150 TU LOKAL WILAYAH","3","3","0.026","","2.956","1.741","9","431.327","3","44.27","81.319","75.117","9.0","0","CIANJUR","GALERY RACING AC 116 SAUNG KUOTA"
"NIZAR NF","14","12","33","MTC 150 TU LOKAL WILAYAH","21","19","0.292","","3.248","1 Lap","8","426.695","7","44.562","80.786","67.496","8.0","0","SUKABUMI","ZAHANARA HOME SPEED"
"","15","3","C24","","30","","0.386","","3.634","3 Laps","5","411.917","3","44.948","80.093","43.698","5.0","0"
"FERY HERDIANSYAH","16","13","67","MTC 150 TU LOKAL WILAYAH","9","8","0.070","","3.704","1 Lap","8","401.154","6","45.018","79.968","71.793","8.0","0","CIANJUR","T2MS WITH RAS RACING"
"WILDAN","17","14","171","MTC 150 TU LOKAL WILAYAH","14","12","0.091","","3.795","1 Lap","8","407.118","5","45.109","79.807","70.741","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"ERIK KUSMAWAN","18","15","165","MTC 150 TU LOKAL WILAYAH","10","9","0.280","","4.075","5 Laps","4","255.269","3","45.389","79.314","56.411","4.0","0","CIANJUR","DARA JUNIOR"
"HABIT","19","16","105","MTC 150 TU LOKAL WILAYAH","7","6","0.468","","4.543","1 Lap","8","398.219","3","45.857","78.505","72.322","8.0","0","CIANJUR","GMRT"
"SAHRUL","20","17","248","MTC 150 TU LOKAL WILAYAH","18","16","0.193","","4.736","1 Lap","8","418.089","6","46.05","78.176","68.885","8.0","0","CIANJUR","ZAHANARA GALERI AKRILIK"
"M BULDAN","21","18","279","MTC 150 TU LOKAL WILAYAH","19","17","0.167","","4.903","7 Laps","2","137.08","2","46.217","77.893","52.524","2.0","0","CIANJUR","BHEPACK KERE HORE"
"M RIFA","22","19","316","MTC 150 TU LOKAL WILAYAH","27","","0.913","","5.816","2 Laps","7","421.135","6","47.13","76.384","59.838","7.0","0","CIANJUR","DULUR AING"
