"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","MTC CORNER 130 HARIAN","1073741914","QP","Qualifying","2022-03-19 07:48:00 UTC","2022-03-19 07:13:28 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ILHAM SHIVA","1","1","100","","2","2","","","","0","8","382.135","6","43.894","82.016","75.366","8.0","0","GARUT","TRIFA JAYA FT CIWALEN GARAGE HJ BUBUT"
"BAYU ENIP","2","2","182","","6","6","0.278","","0.278","13.42","8","395.555","8","44.172","81.5","72.809","8.0","0","BANDUNG","AR SPEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"FAISAL RA","3","3","149","","1","1","0.202","","0.480","13.981","8","396.116","4","44.374","81.129","72.706","8.0","0","SUMEDANG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"M AZIZEN","4","4","299","","19","","0.149","","0.629","0.58","6","382.715","3","44.523","80.857","56.439","6.0","0","CIMAHI","GJM SPEED PROJECT KIREYNA CV UDUNAN"
"RUDA LONYENG","5","5","157","","22","","0.236","","0.865","11.599","6","393.734","5","44.759","80.431","54.859","6.0","0","CIMAHI","PKRT 27 KRT 144 NIKMAT ALLAH"
"LUTFI BOCIL","6","6","129","","17","","0.407","","1.272","26.563","7","408.698","4","45.166","79.706","61.659","7.0","0","CIMAHI","PKRT27 PRIVATER 93 KRT 144"
"KAKA GIFTA","7","7","226","","12","12","0.062","","1.334","16.455","8","398.59","6","45.228","79.597","72.255","8.0","0","BANDUNG","YM RACING FCBRT"
"DEDEN MAULANA","8","8","138","","21","","0.214","","1.548","12.991","6","395.126","4","45.442","79.222","54.666","6.0","0","SUBANG","MAEZA PRIVATER DSRO BAMS"
"IJAL KANCIL","9","9","123B","","5","5","0.067","","1.615","12.262","8","394.397","4","45.509","79.105","73.023","8.0","0","0","PRIVATER"
"M HAFILD","10","10","19B","","10","10","0.180","","1.795","22.605","8","404.74","7","45.689","78.794","71.157","8.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"M KURNIAWAN","11","11","203","","14","14","0.713","","2.508","1 Lap","7","372.796","7","46.402","77.583","67.597","7.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA88"
"MULYA AGUNG","12","12","363","","9","9","0.558","","3.066","29.079","8","411.214","5","46.96","76.661","70.037","8.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"ZENAR MUTAQIN","13","13","72","","15","15","0.771","","3.837","12.11","7","394.245","5","47.731","75.423","63.92","7.0","0","CIANJUR","BHEPACK KEREHORE"
"M IKMAL","14","14","17","","4","4","0.120","","3.957","0.447","7","382.582","4","47.851","75.234","65.868","7.0","0","0","GALERY TUNE UP SUKARAJA"
"RIFQI DOYOK","15","15","315B","","11","11","0.297","","4.254","2 Laps","6","358.012","4","48.148","74.769","60.333","6.0","0","CIANJUR","CINKZ SPEED"
"KAKANG","16","16","146B","","13","13","0.035","","4.289","1 Lap","7","377.544","7","48.183","74.715","66.747","7.0","0","CIANJUR","SUPPORT 86 RACE"
"WILDAN KACIM","17","17","289B","","16","","0.065","","4.354","6 Laps","2","180.039","2","48.248","74.614","39.991","2.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"MAHATIR","18","18","224","","23","","0.194","","4.548","5.558","5","387.693","5","48.442","74.316","46.428","5.0","0","SUKABUMI","DARA JUNIOR"
"RIZAL","19","19","18","","24","","0.182","","4.730","4 Laps","4","379.062","4","48.624","74.038","37.989","4.0","0"
"YOGA","20","20","121","","18","","0.651","","5.381","3.649","6","385.784","4","49.275","73.059","55.99","6.0","0","CIANJUR","ART RACING TEAM"
"IBRA","21","21","134","","8","8","0.322","","5.703","1.112","7","383.247","5","49.597","72.585","65.754","7.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"IRHAN PB","22","22","5","","20","","1.724","","7.427","3 Laps","5","371.575","5","51.321","70.147","48.442","5.0","0","CIANJUR","PRIVATER"
"MOC RAMDAN","23","23","86","","7","7","0.570","","7.997","2 Laps","6","371.519","2","51.891","69.376","58.14","6.0","0","CIANJUR","SUPPORT 86 RACE"
"SYAMSUL ARI","24","24","322","","3","3","6.546","","14.543","34.69","5","416.825","1","58.437","61.605","43.184","5.0","0","CIANJUR","KERE HORE CINKZ SPEED"
