"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","BBK. 4T 125 TU MIX RIDER","1073741904","QP","Qualifying","2022-03-18 18:30:00 UTC","2022-03-18 18:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"ROBBY RIZALDI","1","1","90","BBK. 4T TU 125 MIX RIDER","8","8","","","","0","9","429.747","7","41.51","86.726","75.393","9.0","0","PURWAKARTA"
"REZA REINALDI","2","2","233","BBK. 4T TU 125 MIX RIDER","2","2","0.445","","0.445","24.535","8","454.282","6","41.955","85.806","63.397","8.0","0","BEKASI"
"RIDWAN FAUZAN","3","3","152","BBK. 4T TU 125 MIX RIDER","6","6","0.094","","0.539","0 Laps","9","421.197","9","42.049","85.614","76.924","9.0","0","KAB BANDUNG"
"DAMAR ABI YOGA","4","4","133","BBK. 4T TU 125 MIX RIDER","7","7","0.005","","0.544","0 Laps","9","429.364","8","42.054","85.604","75.46","9.0","0","BANTEN"
"NURION CS","5","5","73","BBK. 4T TU 125 MIX RIDER","4","4","0.206","","0.750","10.967","9","440.714","7","42.26","85.187","73.517","9.0","0","GARUT"
"ASEP BEDUN","6","6","156","BBK. 4T TU 125 MIX RIDER","5","5","0.224","","0.974","1 Lap","8","377.368","5","42.484","84.738","76.318","8.0","0","SUBANG"
"DANNY KEDER","7","7","207","BBK. 4T TU 125 MIX RIDER","3","3","0.153","","1.127","3 Laps","6","312.292","5","42.637","84.434","69.166","6.0","0","SUBANG"
"ILHAM RAYAGUNG","8","8","99","BBK. 4T TU 125 MIX RIDER","1","1","0.249","","1.376","4.702","9","434.449","7","42.886","83.943","74.577","9.0","0","BATAM"
"FALAH ACIL","9","9","177","BBK. 4T TU 125 MIX RIDER","11","","0.133","","1.509","29.802","4","459.549","4","43.019","83.684","31.335","4.0","0","TASIKMALAYA"
"SURYA UYA KUYA","10","10","68","BBK. 4T TU 125 MIX RIDER","12","","0.546","","2.055","26.327","3","456.074","3","43.565","82.635","23.68","3.0","0","GARUT"
"KENCANA DARMA","11","11","51","BBK. 4T TU 125 MIX RIDER","10","","0.791","","2.846","3 Laps","6","413.84","4","44.356","81.162","52.194","6.0","0","KAB CIREBON"
"M. IKBAL","12","1","169","","9","1","2.613","","5.459","0","7","435.378","4","46.969","76.646","57.881","7.0","0"
"M IHSAN HAIDAR","13","12","28","BBK. 4T TU 125 MIX RIDER","0","","","","","9 Laps","0","54.868","0","0.0","0.0","0.0","0.0","0","CIANJUR"
