"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","BBK. 2T 125 STD PEMULA","1073741928","FINAL","Race","2022-03-19 23:14:00 UTC","2022-03-19 23:22:03 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"IRFAN AKBAR","1","1","55","BBK. 2T STD 125 PEMULA","2","2","","","","0","10","427.585","2","42.059","85.594","84.194","10.0","0","BANDUNG","YM RACING MOTUL GENESIS"
"ANGGI GIANTURI","2","2","84","BBK. 2T STD 125 PEMULA","4","4","2.499","","2.499","2.499","10","430.084","6","42.103","85.505","83.705","10.0","0","BANDUNG","CV SEJAHTERA ABADI X MBRT"
"KENCANA DARMA","3","3","51","BBK. 2T STD 125 PEMULA","5","5","2.433","","4.932","4.932","10","432.517","5","42.477","84.752","83.234","10.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"HERO HENDI","4","4","25","BBK. 2T STD 125 PEMULA","7","7","2.771","","7.703","7.703","10","435.288","5","42.334","85.038","82.704","10.0","0","PURWAKARTA","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"REVALDI DWIANA","5","5","111","BBK. 2T STD 125 PEMULA","3","3","1.174","","8.877","8.877","10","436.462","5","42.789","84.134","82.481","10.0","0","KUNINGAN","STREETWELL HDR 235 RACING"
"DEVIN NASTAZIO","6","6","144","BBK. 2T STD 125 PEMULA","8","8","0.255","","9.132","9.132","10","436.717","7","42.838","84.038","82.433","10.0","0","CIANJUR","G2MC RACING TEAM"
"M AZIZEN","7","7","299","BBK. 2T STD 125 PEMULA","6","6","2.890","","12.022","12.022","10","439.607","9","42.765","84.181","81.891","10.0","0","CIMAHI","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"MUHAMAD FAZRI","8","8","27","BBK. 2T STD 125 PEMULA","9","9","8.231","","20.253","20.253","10","447.838","5","43.709","82.363","80.386","10.0","0","CIANJUR","ART SPORT CLUB"
"NURHASAN","9","9","89","BBK. 2T STD 125 PEMULA","11","11","2.546","","22.799","22.799","10","450.384","4","43.793","82.205","79.932","10.0","0","CIMAHI","CV SEJAHTERA ABADI X MBRT"
"ADEN RAHMAT","10","10","21","BBK. 2T STD 125 PEMULA","13","13","8.360","","31.159","31.159","10","458.744","4","44.64","80.645","78.475","10.0","0","CIANJUR","G2MC RACING TEAM"
"SANDI KS","11","11","13","BBK. 2T STD 125 PEMULA","17","17","9.428","","40.587","40.587","10","468.172","6","45.9","78.431","76.895","10.0","0","BANDUNG","SANJAYA ZHEBOO SPEED 5758"
"RERE WILOAN","12","12","09","BBK. 2T STD 125 PEMULA","18","18","3 Laps","","3 Laps","3 Laps","7","330.494","2","45.59","78.965","76.249","7.0","0","KAB BANDUNG","KSRT ALKABIRU DFZ 99 RIZUMA RT"
"ERIK PHOL'S","13","13","62","BBK. 2T STD 125 PEMULA","19","19","1 Lap","","4 Laps","4 Laps","6","282.914","4","45.654","78.854","76.348","6.0","0","CIANJUR","SUPPORT 86 RACE"
"FEBRY RAMDANI","14","14","229","BBK. 2T STD 125 PEMULA","14","14","1 Lap","","5 Laps","5 Laps","5","246.579","5","44.794","80.368","72.999","5.0","0","BANDUNG","WJM ASTINA ONE RACING"
"M IHSAN HAIDAR","15","15","28","BBK. 2T STD 125 PEMULA","10","10","2 Laps","","7 Laps","7 Laps","3","135.789","2","42.937","83.844","79.535","3.0","0","CIANJUR","BLUE RACING JABBAR KINANTI CV REGINA"
"AGUNG PD","16","16","93","BBK. 2T STD 125 PEMULA","15","15","8.678","","7 Laps","7 Laps","3","144.467","2","45.457","79.196","74.758","3.0","0","CIANJUR","ZIPS ENGINER"
"ALAN WK","17","17","146","BBK. 2T STD 125 PEMULA","1","1","10.425","","7 Laps","7 Laps","3","154.892","1","47.131","76.383","69.726","3.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALVAJAYA"
"ALAM SP","18","18","128","BBK. 2T STD 125 PEMULA","16","16","1 Lap","","8 Laps","8 Laps","2","99.664","2","46.005","78.252","72.243","2.0","0","SUKABUMI","PRIVATER"
"HERRY BOTOL","19","19","02","BBK. 2T STD 125 PEMULA","12","12","1 Lap","","9 Laps","9 Laps","1","54.345","1","51.061","70.504","66.243","1.0","0","KARAWANG","RJM YIMS RACING TEAM"
"ERIK KUSMAWAN","20","20","165","BBK. 2T STD 125 PEMULA","20","","47.086","","9 Laps","9 Laps","1","101.431","1","97.645","36.868","35.492","1.0","0","CIANJUR"
