"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","BBK. 4T TU 125 PEMULA (NOVICE)","1073741937","FINAL","Race","2022-03-20 07:00:00 UTC","2022-03-20 07:09:08 UTC","PROVISIONAL","12","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALAH ACIL","1","1","177","BBK. 4T 125 NOVICE","1","1","","","","0","12","517.207","7","41.884","85.952","83.526","12.0","0","TASIKMALAYA","MAHREZ SHM CAHD KKCO RACING"
"HERO HENDI","2","2","25","BBK. 4T 125 NOVICE","4","4","3.482","","3.482","3.482","12","520.689","9","42.684","84.341","82.967","12.0","0","PURWAKARTA","DJIBRIL OETAMA RASHSPEED GARUT"
"DEVIN NASTAZIO","3","3","144","BBK. 4T 125 NOVICE","8","8","4.345","","7.827","7.827","12","525.034","12","42.749","84.212","82.28","12.0","0","CIANJUR","MARITA TRANSPORT"
"KENCANA DARMA","4","4","51","BBK. 4T 125 NOVICE","5","5","1.040","","8.867","8.867","12","526.074","8","43.079","83.567","82.118","12.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"M RANGGA","5","5","308","BBK. 4T 125 NOVICE","7","7","1.233","","10.100","10.1","12","527.307","5","43.121","83.486","81.926","12.0","0","CIMAHI","KRT 144 FEAT PKRT27 RACING NIKMAT ALLAH"
"TAUFIK ACIL","6","6","79","BBK. 4T 125 NOVICE","3","3","1.458","","11.558","11.558","12","528.765","7","42.759","84.193","81.7","12.0","0","GARUT","BMS RACING TEAM"
"HERRY BOTOL","7","7","02","BBK. 4T 125 NOVICE","9","9","15.802","","27.360","27.36","12","544.567","6","44.601","80.716","79.329","12.0","0","KARAWANG","RJM YIMS RACING TEAM"
"ALAM SP","8","8","128","BBK. 4T 125 NOVICE","8","","1 Lap","","1 Lap","5.649","11","522.856","3","42.271","85.165","75.738","11.0","0","SUKABUMI","SETRA RACING H TOMI PT ISP"
"BAGUS FAHRIZAL","9","9","225B","BBK. 4T 125 NOVICE","6","6","1 Lap","","2 Laps","2 Laps","10","437.984","7","43.118","83.492","82.195","10.0","0","SUBANG","ASILA BOS JAMU MAS BULE"
"M IHSAN HAIDAR","10","10","28","BBK. 4T 125 NOVICE","2","2","2 Laps","","4 Laps","4 Laps","8","371.721","2","42.523","84.66","77.477","8.0","0","CIANJUR","SBL RACING PD SAL KUTU BEAS"
"M FAZRY","11","11","127","BBK. 4T 125 NOVICE","11","11","2 Laps","","6 Laps","6 Laps","6","268.496","6","43.406","82.938","80.448","6.0","0","CIANJUR","BEST TECH DIAN WEDDING MAMAH GAYA"
"DENA HENDRIANSYAH","12","12","07","BBK. 4T 125 NOVICE","10","10","1 Lap","","7 Laps","7 Laps","5","234.003","3","45.053","79.906","76.922","5.0","0","KARAWANG","DEWASENA RACING TEAM"
"GENTA","13","13","15","BBK. 4T 125 NOVICE","12","12","4 Laps","","11 Laps","11 Laps","1","73.023","1","69.798","51.577","49.3","1.0","0"
"M ANDRIANSYAH","14","14","25B","BBK. 4T 125 NOVICE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","GARAGE 27 PRODUCT"
