"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","MTC CORNER 130 HARIAN","1073741942","FINAL","Race","2022-03-20 08:42:00 UTC","2022-03-20 08:48:48 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ILHAM SHIVA","1","1","100","","1","1","","","","0","8","354.339","2","43.379","82.989","81.278","8.0","0","GARUT","TRIFA JAYA FT CIWALEN GARAGE HJ BUBUT"
"RUDA LONYENG","2","2","157","","3","3","3.318","","3.318","3.318","8","357.657","2","43.396","82.957","80.524","8.0","0","CIMAHI","PKRT 27 KRT 144 NIKMAT ALLAH"
"M AZIZEN","3","3","299","","4","4","1.850","","5.168","5.168","8","359.507","3","44.025","81.772","80.11","8.0","0","CIMAHI","GJM SPEED PROJECT KIREYNA CV UDUNAN"
"LUTFI BOCIL","4","4","129","","5","5","2.773","","7.941","7.941","8","362.28","5","44.086","81.659","79.497","8.0","0","CIMAHI","PKRT27 PRIVATER 93 KRT 144"
"KAKA GIFTA","5","5","226","","8","8","1.522","","9.463","9.463","8","363.802","5","44.246","81.363","79.164","8.0","0","BANDUNG","YM RACING FCBRT"
"IJAL KANCIL","6","6","123B","","9","9","1.299","","10.762","10.762","8","365.101","4","44.4","81.081","78.882","8.0","0","0","PRIVATER"
"FAISAL RA","7","7","149","","7","7","0.370","","11.132","11.132","8","365.471","7","44.173","81.498","78.802","8.0","0","SUMEDANG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"M KURNIAWAN","8","8","203","","11","11","8.784","","19.916","19.916","8","374.255","3","45.688","78.795","76.953","8.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA88"
"MULYA AGUNG","9","9","363","","13","13","1.061","","20.977","20.977","8","375.316","5","45.355","79.374","76.735","8.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"ZENAR MUTAQIN","10","10","72","","14","14","3.950","","24.927","24.927","8","379.266","3","46.171","77.971","75.936","8.0","0","CIANJUR","BHEPACK KEREHORE"
"SYAMSUL ARI","11","11","322","","17","17","1.514","","26.441","26.441","8","380.78","6","44.803","80.352","75.634","8.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"WILDAN KACIM","12","12","289B","","16","16","1.924","","28.365","28.365","8","382.704","5","46.633","77.199","75.254","8.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"DEDEN MAULANA","13","13","138","","6","6","3.122","","31.487","31.487","8","385.826","3","45.894","78.442","74.645","8.0","0","SUBANG","MAEZA PRIVATER DSRO BAMS"
"IBRA","14","14","134","","19","19","3.303","","34.790","34.79","8","389.129","6","47.261","76.173","74.011","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"MAHATIR","15","15","224","","18","18","3.213","","38.003","38.003","8","392.342","8","47.546","75.716","73.405","8.0","0","SUKABUMI","DARA JUNIOR"
"M IKMAL","16","16","17","","12","12","6.589","","44.592","44.592","8","398.931","2","46.731","77.037","72.193","8.0","0","0","GALERY TUNE UP SUKARAJA"
"RIZAL","17","17","18","","22","22","4.589","","49.181","49.181","8","403.52","6","48.528","74.184","71.372","8.0","0","PRIVATER"
"IRHAN PB","18","18","5","","23","23","1 Lap","","1 Lap","1 Lap","7","342.596","4","46.41","77.569","73.556","7.0","0","CIANJUR","PRIVATER"
"MOC RAMDAN","19","19","86","","20","20","20.320","","1 Lap","8.577","7","362.916","2","48.314","74.513","69.438","7.0","0","CIANJUR","SUPPORT 86 RACE"
"BAYU ENIP","20","20","182","","2","2","2 Laps","","3 Laps","3 Laps","5","221.117","2","43.295","83.15","81.405","5.0","0","BANDUNG","AR SPEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"RIFQI DOYOK","21","21","315B","","15","15","1 Lap","","4 Laps","4 Laps","4","209.004","2","48.776","73.807","68.898","4.0","0","CIANJUR","CINKZ SPEED"
"M HAFILD","22","22","19B","","10","10","2 Laps","","6 Laps","6 Laps","2","101.539","1","48.172","74.732","70.909","2.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"YOGA","23","23","121","","21","21","1 Lap","","7 Laps","7 Laps","1","57.908","1","53.482","67.312","62.168","1.0","0","CIANJUR","ART RACING TEAM"
"KAKANG","24","24","146B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","SUPPORT 86 RACE"
