"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","BBK. 2T 125 STD MIX RIDER","1073741945","FINAL","Race","2022-03-20 08:52:00 UTC","2022-03-20 08:59:45 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAMAR ABI YOGA","1","1","133","BBK. 2T MIX RIDER","1","1","","","","0","10","413.885","4","40.846","88.136","86.981","10.0","0","BANTEN","PRIVATER"
"REZA REINALDI","2","2","233","BBK. 2T MIX RIDER","2","2","4.758","","4.758","4.758","10","418.643","3","41.199","87.381","85.992","10.0","0","BEKASI","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"JAFAR MUNIR","3","3","216","BBK. 2T MIX RIDER","3","3","3.013","","7.771","7.771","10","421.656","3","41.398","86.961","85.378","10.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"DANNY KEDER","4","4","207","BBK. 2T MIX RIDER","6","6","6.651","","14.422","14.422","10","428.307","3","42.019","85.676","84.052","10.0","0","SUBANG","PETROASIA SUBANG RAFA MOTOR BENGKEL KAMPUNG"
"NURION CS","5","5","73","BBK. 2T MIX RIDER","8","8","5.398","","19.820","19.82","10","433.705","6","41.828","86.067","83.006","10.0","0","GARUT","VICTORY RACING BANDUNG 13 CONCEPT OCH"
"HUSNA DOTCOM","6","6","266","BBK. 2T MIX RIDER","9","9","3.439","","23.259","23.259","10","437.144","9","42.852","84.01","82.353","10.0","0","TASIKMALAYA","KSRT PT RYAN PUTRA ENERGY FAJAR CELL JAYA ABADI"
"ROBBY RIZALDI","7","7","90","BBK. 2T MIX RIDER","5","5","3.097","","26.356","26.356","10","440.241","7","41.686","86.36","81.773","10.0","0","PURWAKARTA","BLUE RACING CV REGINA JABBAR KINANTI"
"KENCANA DARMA","8","8","51","BBK. 2T MIX RIDER","4","4","0.947","","27.303","27.303","10","441.188","3","41.682","86.368","81.598","10.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"RIO ADI","9","9","137","BBK. 2T MIX RIDER","11","11","1.163","","28.466","28.466","10","442.351","5","43.332","83.079","81.383","10.0","0","BANDUNG","PRILLYS BBS ANISA JAYA"
"SURYA UYA KUYA","10","10","68","BBK. 2T MIX RIDER","12","12","8.107","","36.573","36.573","10","450.458","9","43.079","83.567","79.919","10.0","0","GARUT","ARIS JAYA MAHREZ SHM CAHD KKCO"
"DEVIN NASTAZIO","11","11","144","BBK. 2T MIX RIDER","13","13","0.594","","37.167","37.167","10","451.052","2","43.421","82.909","79.813","10.0","0","CIANJUR","G2MC RACING TEAM"
"ASEP BEDUN","12","12","156","BBK. 2T MIX RIDER","10","10","3.897","","41.064","41.064","10","454.949","9","43.627","82.518","79.13","10.0","0","SUBANG","ADIMAS GASS WOLES HRC BENGKEL KAMPUNG"
"HERRY BOTOL","13","13","02","BBK. 2T MIX RIDER","14","14","3.344","","44.408","44.408","10","458.293","6","44.558","80.794","78.552","10.0","0","KARAWANG","RJM YIMS RACING TEAM"
"HERO HENDI","14","14","25","BBK. 2T MIX RIDER","7","7","3 Laps","","3 Laps","3 Laps","7","308.633","7","43.071","83.583","81.65","7.0","0"
"ALAM SP","15","15","128","BBK. 2T MIX RIDER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","PRIVATER"
