"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","MCT CORNER 115 STD HARIAN","1073741930","FINAL","Race","2022-03-20 04:24:00 UTC","2022-03-20 04:31:17 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ILHAM SHIVA","1","1","100","MTC CORNER  115 STD HARIAN","1","1","","","","0","8","359.789","5","44.138","81.562","80.047","8.0","0","GARUT","TRIFA JAYA FT CIWALEN GARAGE HJ BUBUT"
"ACIL","2","2","179","MTC CORNER  115 STD HARIAN","6","6","2.079","","2.079","2.079","8","361.868","6","44.422","81.041","79.587","8.0","0","GARUT","TRIFA JAYA FT CIWALEN GARAGE HJ BUBUT"
"SYAMSUL ARI","3","1","322","","11","1","0.285","","2.364","0","8","362.153","6","44.192","81.463","79.524","8.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"M AZIZEN","4","3","299","MTC CORNER  115 STD HARIAN","3","3","0.747","","3.111","3.111","8","362.9","4","44.357","81.16","79.361","8.0","0","CIMAHI","GJM SPEED PROJECT KIREYNA CV UDUNAN"
"RUDA LOYENG","5","4","157","MTC CORNER  115 STD HARIAN","2","2","3.142","","6.253","6.253","8","366.042","7","45.051","79.909","78.679","8.0","0","CIMAHI","YM RACING FCBRT"
"M. HAFIL ","6","5","19 B","MTC CORNER  115 STD HARIAN","5","5","1.076","","7.329","7.329","8","367.118","8","44.335","81.2","78.449","8.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA 88"
"RIFKY DOYOK","7","6","315 ","MTC CORNER  115 STD HARIAN","10","10","2.413","","9.742","9.742","8","369.531","4","45.062","79.89","77.937","8.0","0","CIANJUR","VRC SPEED X GEDOTAN"
"LUTFI BOCIL","8","7","129","MTC CORNER  115 STD HARIAN","7","7","0.490","","10.232","10.232","8","370.021","6","45.311","79.451","77.833","8.0","0","CIMAHI","PKRT27 PRIVATER 93 KRT 144"
"BAYU ENIP","9","8","182","MTC CORNER  115 STD HARIAN","9","9","8.006","","18.238","18.238","8","378.027","4","45.778","78.64","76.185","8.0","0","BANDUNG","YM RACING MOTUL GENESIS CHALISTA CBS PJRT KELVIN JR KSD KURAWA88"
"HERIN HIDAYAT","10","9","95","MTC CORNER  115 STD HARIAN","13","12","19.547","","37.785","37.785","8","397.574","6","48.466","74.279","72.439","8.0","0","CIANJUR","UJM"
"M. M. RIZAL","11","10","19 ","MTC CORNER  115 STD HARIAN","14","13","1.908","","39.693","39.693","8","399.482","4","48.391","74.394","72.093","8.0","0","SUKABUMI","BEST TECH DIAN WEDDING MGRT LIMBAH RACING"
"EGI MAULANA YUSUP","12","11","132","MTC CORNER  115 STD HARIAN","8","8","3 Laps","","3 Laps","3 Laps","5","237.735","2","45.843","78.529","75.715","5.0","0","KBB","ANGEL RACING TEAM"
"DEDEN MAULANA","13","12","138","MTC CORNER  115 STD HARIAN","4","4","1 Lap","","4 Laps","4 Laps","4","185.116","4","44.62","80.681","77.789","4.0","0","SUBANG","MAEZA PRIVATER DSRO BAMS "
"RIZAL NURYANA","14","13","199","MTC CORNER  115 STD HARIAN","12","11","2 Laps","","6 Laps","6 Laps","2","101.126","2","47.44","75.885","71.198","2.0","0","CIANJUR","PRIVATEER"
"RIZKY MN ","15","14","251","MTC CORNER  115 STD HARIAN","0","","2 Laps","","8 Laps","8 Laps","0","3.243","0","0.0","0.0","0.0","0.0","0","CIANJUR","SRT RACING TEAM"
