"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","MTC 150 TU LOKAL WILAYAH","1073741946","FINAL","Race","2022-03-20 08:55:00 UTC","2022-03-20 09:04:58 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVIN NASTAZIO","1","1","144","MTC 150 TU LOKAL WILAYAH","2","2","","","","0","8","334.983","2","40.719","88.411","85.975","8.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"DICKY SETIAWAN","2","2","345","MTC 150 TU LOKAL WILAYAH","1","1","3.753","","3.753","3.753","8","338.736","3","41.709","86.312","85.022","8.0","0","CIANJUR","CINKZ SPEED KERE HORE"
"SYAMSUL ARI","3","3","22","MTC 150 TU LOKAL WILAYAH","4","4","3.798","","7.551","7.551","8","342.534","5","41.9","85.919","84.079","8.0","0","CIANJUR","NTC RACING"
"M JULIO","4","4","277","MTC 150 TU LOKAL WILAYAH","7","7","1.286","","8.837","8.837","8","343.82","3","41.978","85.759","83.765","8.0","0","CIANJUR","DONG SPEED"
"RYAN ACIL","5","5","130","MTC 150 TU LOKAL WILAYAH","8","8","1.228","","10.065","10.065","8","345.048","6","42.368","84.97","83.467","8.0","0","CIANJUR","CV SEJAHTERA ABADI X MBRT"
"FAUZY GP","6","6","186","MTC 150 TU LOKAL WILAYAH","5","5","4.663","","14.728","14.728","8","349.711","3","42.458","84.79","82.354","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"M IHSAN HAIDAR","7","7","28","MTC 150 TU LOKAL WILAYAH","3","3","1.116","","15.844","15.844","8","350.827","4","41.452","86.847","82.092","8.0","0","CIANJUR","DAYDUY KIAT JAYA RT"
"ALAM SP","8","8","128","MTC 150 TU LOKAL WILAYAH","9","9","3.879","","19.723","19.723","8","354.706","3","42.739","84.232","81.194","8.0","0","SUKABUMI","126 PROJECT AUTOMATIC99 RACING"
"MUHAMAD FAZRI","9","9","27","MTC 150 TU LOKAL WILAYAH","12","12","2.880","","22.603","22.603","8","357.586","3","43.442","82.869","80.54","8.0","0","CIANJUR","LOWTECH"
"RIZKY BP","10","10","29","MTC 150 TU LOKAL WILAYAH","14","14","2.654","","25.257","25.257","8","360.24","7","44.098","81.636","79.947","8.0","0","CIANJUR","GALERY RACING AC 116 SAUNG KUOTA"
"WILDAN","11","11","171","MTC 150 TU LOKAL WILAYAH","16","16","0.480","","25.737","25.737","8","360.72","3","43.547","82.669","79.84","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"F DERIL BUAYA","12","12","52","MTC 150 TU LOKAL WILAYAH","11","11","0.322","","26.059","26.059","8","361.042","2","43.831","82.134","79.769","8.0","0","CIANJUR","CO2N ORS DOKTER MATIC SPEED SHOP"
"ERIK KUSMAWAN","13","13","165","MTC 150 TU LOKAL WILAYAH","10","10","3.480","","29.539","29.539","8","364.522","3","42.969","83.781","79.008","8.0","0","CIANJUR","DARA JUNIOR"
"FAHREZA SK","14","14","222B","MTC 150 TU LOKAL WILAYAH","19","","0.552","","30.091","30.091","8","365.074","0","0.0","0.0","78.888","8.0","0","CIANJUR","RKS 528 FANDITA"
"SAHRUL","15","15","248","MTC 150 TU LOKAL WILAYAH","19","19","1.260","","31.351","31.351","8","366.334","5","44.434","81.019","78.617","8.0","0","CIANJUR","ZAHANARA GALERI AKRILIK"
"FERY HERDIANSYAH","16","16","67","MTC 150 TU LOKAL WILAYAH","17","17","1.921","","33.272","33.272","8","368.255","6","44.308","81.249","78.207","8.0","0","CIANJUR","T2MS WITH RAS RACING"
"DEDE NURJAMAN","17","17","47","MTC 150 TU LOKAL WILAYAH","21","21","3.729","","37.001","37.001","8","371.984","7","44.919","80.144","77.423","8.0","0","CIANJUR","TJM SPEED"
"MUHAMAD AL FARIZI","18","18","167","MTC 150 TU LOKAL WILAYAH","18","18","5.130","","42.131","42.131","8","377.114","6","45.626","78.902","76.369","8.0","0","BOGOR","GARAGE 27 PRODUCT"
"M RIFA","19","19","316","MTC 150 TU LOKAL WILAYAH","18","","1.394","","43.525","43.525","8","378.508","0","0.0","0.0","76.088","8.0","0","CIANJUR","DULUR AING"
"MULYA AGUNG","20","20","363","MTC 150 TU LOKAL WILAYAH","6","6","2 Laps","","2 Laps","2 Laps","6","255.569","3","41.982","85.751","84.517","6.0","0","CIANJUR","KERE HORE BNEFACK"
"NIZAR NF","21","21","33","MTC 150 TU LOKAL WILAYAH","13","13","15.953","","2 Laps","2 Laps","6","271.522","6","43.922","81.963","79.552","6.0","0","SUKABUMI","ZAHANARA HOME SPEED"
"M BULDAN","22","22","279","MTC 150 TU LOKAL WILAYAH","15","15","4.519","","2 Laps","2 Laps","6","276.041","2","44.701","80.535","78.249","6.0","0","CIANJUR","BHEPACK KERE HORE"
"HERIN HIDAYAT","23","23","95","MTC 150 TU LOKAL WILAYAH","22","22","12.899","","2 Laps","2 Laps","6","288.94","5","46.884","76.785","74.756","6.0","0","CIANJUR","UJM"
"HABIT","24","24","105","MTC 150 TU LOKAL WILAYAH","20","20","2 Laps","","4 Laps","4 Laps","4","200.397","3","45.431","79.241","71.857","4.0","0","CIANJUR","GMRT"
