"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","MTC FFA MIX RIDER","1073741941","FINAL","Race","2022-03-20 08:20:00 UTC","2022-03-20 08:27:12 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO ADI","1","1","137","MTC FFA MIX RIDER","1","1","","","","0","10","402.618","5","39.332","91.529","89.415","10.0","0","BANDUNG","R21 WORKSHOP BAMS RACING EMPUSH EXHAUST"
"ROBBY RIZALDI","2","2","90","MTC FFA MIX RIDER","3","3","2.003","","2.003","2.003","10","404.621","9","39.584","90.946","88.972","10.0","0","PURWAKARTA","YM RACING MOTUL GENESIS"
"RIDWAN FAUZAN","3","3","152","MTC FFA MIX RIDER","2","2","0.242","","2.245","2.245","10","404.863","4","39.912","90.198","88.919","10.0","0","KAB BANDUNG","BEEZWEAKZ MK BAJA CV SR ROB1 LM48"
"DAMAR ABI YOGA","4","4","133","MTC FFA MIX RIDER","5","5","1.196","","3.441","3.441","10","406.059","5","39.906","90.212","88.657","10.0","0","BANTEN","PRIVATER"
"ASEP BEDUN","5","5","156","MTC FFA MIX RIDER","6","6","3.860","","7.301","7.301","10","409.919","3","39.879","90.273","87.822","10.0","0","SUBANG","AR SPEEDRACE CLD MDR"
"DANNY KEDER","6","6","207","MTC FFA MIX RIDER","10","10","0.557","","7.858","7.858","10","410.476","6","40.207","89.537","87.703","10.0","0","SUBANG","RAISA 234 BBS RACING NU SAE TI PUSAT"
"REZA REINALDI","7","7","233","MTC FFA MIX RIDER","9","9","8.137","","15.995","15.995","10","418.613","3","40.835","88.16","85.998","10.0","0","BEKASI","RSR CIANJUR TOKO MAJU LANCAR"
"DEVIN NASTAZIO","8","8","144","MTC FFA MIX RIDER","11","11","11.070","","27.065","27.065","10","429.683","6","41.749","86.23","83.783","10.0","0","CIANJUR","MARITA TRANSPORT"
"JUAN ADISURYA","9","9","87","MTC FFA MIX RIDER","12","12","2 Laps","","2 Laps","2 Laps","8","343.573","4","41.662","86.41","83.825","8.0","0","CIANJUR","NTC RACING"
"KENCANA DARMA","10","10","51","MTC FFA MIX RIDER","8","8","1 Lap","","3 Laps","3 Laps","7","292.27","3","40.745","88.354","86.222","7.0","0","KAB CIREBON","RSR CIANJUR TOKO MAJU LANCAR"
"M. IKBAL","11","11","169","MTC FFA MIX RIDER","15","15","2 Laps","","5 Laps","5 Laps","5","221.148","3","42.8","84.112","81.393","5.0","0"
"M AKBAR","12","12","198","MTC FFA MIX RIDER","7","7","1 Lap","","6 Laps","6 Laps","4","170.447","3","39.941","90.133","84.484","4.0","0","PURWAKARTA","PRILLYS BBS ANISA JAYA"
"ALAM SP","13","13","128","MTC FFA MIX RIDER","14","14","1 Lap","","7 Laps","7 Laps","3","137.095","2","43.279","83.181","78.777","3.0","0","SUKABUMI","TJM WORKSHOP"
"M RIZKY R","14","14","31","MTC FFA MIX RIDER","17","17","9.306","","7 Laps","7 Laps","3","146.401","3","43.849","82.1","73.77","3.0","0","BEKASI","DMS JUNIOR"
"JAFAR MUNIR","15","15","216","MTC FFA MIX RIDER","4","4","1 Lap","","8 Laps","8 Laps","2","89.407","2","40.911","87.996","80.531","2.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"MUHAMAD FAZRI","16","16","27","MTC FFA MIX RIDER","13","13","1 Lap","","9 Laps","9 Laps","1","46.948","1","43.835","82.126","76.681","1.0","0","CIANJUR","LOWTECH"
"RYAN ACIL","17","17","130","MTC FFA MIX RIDER","16","16","4.731","","9 Laps","9 Laps","1","51.679","1","48.121","74.811","69.661","1.0","0","CIANJUR","FACTORY LOWTECH"
"MIFTAHUL FALAH","18","18","205","MTC FFA MIX RIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","NZOOL SPEED IHO GARAGE"
"M GILDAN RAM","19","19","222","MTC FFA MIX RIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","PRIVATER"
