"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","BBK. 4T 125 TU MIX RIDER","1073741931","FINAL","Race","2022-03-20 04:15:00 UTC","2022-03-20 04:23:59 UTC","PROVISIONAL","12","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ROBBY RIZALDI","1","1","90","BBK. 4T TU 125 MIX RIDER","1","1","","","","0","12","497.589","5","40.702","88.448","86.819","12.0","0","PURWAKARTA","YM RACING NASKAR"
"DAMAR ABI YOGA","2","2","133","BBK. 4T TU 125 MIX RIDER","4","4","2.312","","2.312","2.312","12","499.901","4","40.864","88.097","86.417","12.0","0","BANTEN","HDR WINCONTRUKSI ABS"
"ASEP BEDUN","3","3","156","BBK. 4T TU 125 MIX RIDER","5","5","7.511","","9.823","9.823","12","507.412","4","41.378","87.003","85.138","12.0","0","SUBANG","SETRA RACING H TOMI PT ISP"
"FALAH ACIL","4","4","177","BBK. 4T TU 125 MIX RIDER","8","8","0.139","","9.962","9.962","12","507.551","7","41.43","86.894","85.115","12.0","0","TASIKMALAYA","MAHREZ SHM CAHD KKCO RACING"
"NURION CS","5","5","73","BBK. 4T TU 125 MIX RIDER","6","6","0.327","","10.289","10.289","12","507.878","7","41.392","86.973","85.06","12.0","0","GARUT","VICTORY RACING BANDUNG 13 CONCEPT OCH"
"DANNY KEDER","6","6","207","BBK. 4T TU 125 MIX RIDER","7","7","5.131","","15.420","15.42","12","513.009","2","41.856","86.009","84.209","12.0","0","SUBANG","AULIA 3 BROTHER SPEED"
"RIDWAN FAUZAN","7","7","152","BBK. 4T TU 125 MIX RIDER","3","3","9.067","","24.487","24.487","12","522.076","12","42.465","84.776","82.747","12.0","0","KAB BANDUNG","DJIBRIL OETAMA RASHSPEED GARUT"
"SURYA UYA KUYA","8","8","68","BBK. 4T TU 125 MIX RIDER","9","9","2.231","","26.718","26.718","12","524.307","6","42.83","84.053","82.394","12.0","0","GARUT","ARIS JAYA MAHREZ SHM CAHD KKCO"
"M IHSAN HAIDAR","9","9","28","BBK. 4T TU 125 MIX RIDER","13","13","13.080","","39.798","39.798","12","537.387","8","43.731","82.321","80.389","12.0","0","CIANJUR","REAFS RACING TJM RCPD"
"M. IKBAL","10","10","169","BBK. 4T TU 125 MIX RIDER","12","12","1 Lap","","1 Lap","23.194","11","520.783","6","45.947","78.351","76.039","11.0","0","PRIVATEER"
"ILHAM RAYAGUNG","11","11","99","BBK. 4T TU 125 MIX RIDER","10","10","3 Laps","","4 Laps","4 Laps","8","351.386","3","43.002","83.717","81.961","8.0","0","BATAM","IRRFAM BATAM"
"REZA REINALDI","12","12","233","BBK. 4T TU 125 MIX RIDER","2","2","1 Lap","","5 Laps","5 Laps","7","302.812","5","41.433","86.887","83.22","7.0","0","CIANJUR","HDR MTECH HJNS ABS"
"KENCANA DARMA","13","13","51","BBK. 4T TU 125 MIX RIDER","11","11","4 Laps","","9 Laps","9 Laps","3","157.437","1","46.066","78.149","68.599","3.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
