"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","MTC 130 STD PEMULA","1073741903","QP","Qualifying","2022-03-19 05:24:00 UTC","2022-03-19 05:31:29 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEVIN","1","1","144","","10","1","","","","0","9","407.632","5","42.116","85.478","79.483","9.0","0"
"ANGGI GIANTURI","2","1","84","MTC 130 STD PEMULA","19","15","0.657","","0.657","0","8","402.914","5","42.773","84.165","71.479","8.0","0","BANDUNG"
"IRFAN AKBAR","3","2","55","","17","4","0.227","","0.884","1 Lap","8","391.435","8","43.0","83.721","73.575","8.0","0"
"HAMDAN","4","2","10","MTC 130 STD PEMULA","8","8","0.352","","1.236","16.676","9","419.59","7","43.352","83.041","77.218","9.0","0","SUBANG"
"KENCANA DARMA","5","3","51","MTC 130 STD PEMULA","16","13","0.056","","1.292","0 Laps","8","390.879","8","43.408","82.934","73.68","8.0","0","KAB CIREBON"
"M. RANGGA","6","3","308","","13","3","0.026","","1.318","19.681","9","427.313","4","43.434","82.884","75.823","9.0","0"
"FISICHELLA KW","7","4","184","MTC 130 STD PEMULA","5","5","0.053","","1.371","0 Laps","8","396.49","4","43.487","82.783","72.637","8.0","0","BANDUNG"
"ANDRE BAGUS","8","5","103","MTC 130 STD PEMULA","2","2","0.041","","1.412","7.085","9","409.999","4","43.528","82.705","79.025","9.0","0","BANDUNG"
"REVALDI DWIANA","9","6","111","MTC 130 STD PEMULA","18","14","0.714","","2.126","1 Lap","7","392.727","7","44.242","81.371","64.167","7.0","0","KUNINGAN"
"HERO HENDI","10","7","25","MTC 130 STD PEMULA","14","11","0.266","","2.392","0 Laps","8","397.669","8","44.508","80.884","72.422","8.0","0","PURWAKARTA"
"M JULIO","11","8","277","MTC 130 STD PEMULA","4","4","0.131","","2.523","23.248","9","426.162","5","44.639","80.647","76.027","9.0","0","CIANJUR"
"RADEN RAHMAT","12","9","221","MTC 130 STD PEMULA","1","1","0.370","","2.893","23.951","9","426.865","2","45.009","79.984","75.902","9.0","0","CIANJUR"
"MIFTAHUL FALAH","13","10","205","MTC 130 STD PEMULA","12","10","0.003","","2.896","0 Laps","8","396.234","5","45.012","79.979","72.684","8.0","0","SUMEDANG"
"BAGUS FAHRIZAL","14","11","225B","MTC 130 STD PEMULA","3","3","0.052","","2.948","3 Laps","5","397.295","4","45.064","79.886","45.306","5.0","0","SUBANG"
"M BULDAN","15","12","279","MTC 130 STD PEMULA","9","9","1.660","","4.608","1.676","8","404.59","8","46.724","77.048","71.183","8.0","0","CIANJUR"
"FAZAR AGUNG","16","13","315","MTC 130 STD PEMULA","6","6","0.565","","5.173","0.791","8","403.705","5","47.289","76.128","71.339","8.0","0","SUKABUMI"
"NURZEN","17","14","85","MTC 130 STD PEMULA","15","12","0.938","","6.111","1 Lap","7","396.897","4","48.227","74.647","63.493","7.0","0","CIANJUR"
"EKAL","18","15","88","MTC 130 STD PEMULA","7","7","1.176","","7.287","14.798","8","417.712","7","49.403","72.87","68.947","8.0","0","SUKABUMI"
"FAISAL RA","19","4","149","","11","2","0.435","","7.722","23.572","8","431.204","7","49.838","72.234","66.79","8.0","0","SUMEDANG"
