"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","MTC 115 STD PEMULA","1073741935","FINAL","Race","2022-03-20 06:30:00 UTC","2022-03-20 06:37:58 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVIN NASTAZIO","1","1","144","MTC 115 STD PEMULA","3","3","","","","0","10","442.921","3","42.353","85.0","81.279","10.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"ANGGI GIANTURI","2","2","84","MTC 115 STD PEMULA","1","1","4.014","","4.014","4.014","10","446.935","2","42.546","84.614","80.549","10.0","0","BANDUNG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"FISICHELLA KW","3","3","184","MTC 115 STD PEMULA","6","6","2.775","","6.789","6.789","10","449.71","3","43.049","83.626","80.052","10.0","0","BANDUNG","DEWASENA RACING TEAM"
"REVALDI DWIANA","4","4","111","MTC 115 STD PEMULA","4","4","4.416","","11.205","11.205","10","454.126","6","43.659","82.457","79.273","10.0","0","KUNINGAN","STREETWELL HDR 235 RACING"
"IRFAN AKBAR","5","5","55","MTC 115 STD PEMULA","2","2","1.031","","12.236","12.236","10","455.157","4","42.675","84.359","79.094","10.0","0","BANDUNG","YM Racing Motul Genesis Chalista CBS PJRT Kelvin JR KSD Kurawa88"
"HERO HENDI","6","6","25","MTC 115 STD PEMULA","5","5","1.101","","13.337","13.337","10","456.258","3","43.751","82.284","78.903","10.0","0","PURWAKARTA","DJIBRIL OETAMA RASHSPEED GARUT"
"M RANGGA","7","7","308","MTC 115 STD PEMULA","10","10","0.122","","13.459","13.459","10","456.38","9","43.501","82.757","78.882","10.0","0","CIMAHI","PRIVATER 308 MDR"
"M IHSAN HAIDAR","8","8","28","MTC 115 STD PEMULA","11","11","3.966","","17.425","17.425","10","460.346","6","43.799","82.194","78.202","10.0","0","CIANJUR","DAYDUY X DINGDONG"
"ALAM SP","9","9","128","MTC 115 STD PEMULA","8","8","2.810","","20.235","20.235","10","463.156","6","43.942","81.926","77.728","10.0","0","SUKABUMI","PRIVATER"
"M FAZRY","10","10","127","MTC 115 STD PEMULA","13","13","0.446","","20.681","20.681","10","463.602","6","44.237","81.38","77.653","10.0","0","CIANJUR","BEST TECH DIAN WEDDING MAMAH GAYA"
"ANDRE BAGUS","11","11","103","MTC 115 STD PEMULA","9","9","1 Lap","","1 Lap","1 Lap","9","415.3","3","43.05","83.624","78.016","9.0","0","BANDUNG","FCBRT MANDIRA"
"EGI MAULANA YUSUP","12","12","132","MTC 115 STD PEMULA","12","12","6 Laps","","7 Laps","7 Laps","3","176.629","2","46.516","77.393","61.145","3.0","0","KBB","ANGEL RACING TEAM"
"MIFTAHUL FALAH","13","13","205","MTC 115 STD PEMULA","7","7","2 Laps","","9 Laps","9 Laps","1","60.807","1","46.234","77.865","59.204","1.0","0","SUMEDANG","NZOOL SPEED IHO GARAGE"
"M KIANU","14","14","218","MTC 115 STD PEMULA","14","","1:11.757","","9 Laps","9 Laps","1","132.564","1","116.576","30.881","27.157","1.0","0","SUBANG","HOPE SPEED"
"M FARIZ","15","15","165B","MTC 115 STD PEMULA","0","","1 Lap","","10 Laps","10 Laps","0","15.517","0","0.0","0.0","0.0","0.0","0","BOGOR","DARA JUNIOR"
"AKBAL","16","16","158","MTC 115 STD PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","JURIG BUAS RACING TEAM"
