"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MTC 130 STD LOKAL WILAYAH MP7","1073741944","FINAL","Race","2022-03-20 08:48:00 UTC","2022-03-20 08:54:39 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVIN NASTAZIO","1","1","144","MTC 130  STD LOKAL WILAYAH MP7","1","1","","","","0","8","344.882","2","41.804","86.116","83.507","8.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"M IHSAN HAIDAR","2","2","28","MTC 130  STD LOKAL WILAYAH MP7","2","2","6.711","","6.711","6.711","8","351.593","2","43.031","83.661","81.913","8.0","0","CIANJUR","BLUE RACING JABBAR KINANTI CV REGINA"
"ALAM SP","3","3","128","MTC 130  STD LOKAL WILAYAH MP7","3","3","5.990","","12.701","12.701","8","357.583","3","43.709","82.363","80.541","8.0","0","SUKABUMI","BOS KACANG BBS RACERZONE"
"SYAMSUL ARI","4","4","322","MTC 130  STD LOKAL WILAYAH MP7","4","4","4.113","","16.814","16.814","8","361.696","2","44.162","81.518","79.625","8.0","0","CIANJUR","KERE HORE CINKZ SPEED"
"M JULIO","5","5","277","MTC 130  STD LOKAL WILAYAH MP7","11","11","2.540","","19.354","19.354","8","364.236","7","44.38","81.118","79.07","8.0","0","CIANJUR","DONG SPEED"
"JUAN ADISURYA","6","6","87","MTC 130  STD LOKAL WILAYAH MP7","6","6","0.832","","20.186","20.186","8","365.068","4","44.706","80.526","78.889","8.0","0","CIANJUR","DAYDUY X DINGDONG"
"MUHAMAD FAZRI","7","7","27","MTC 130  STD LOKAL WILAYAH MP7","8","8","1.378","","21.564","21.564","8","366.446","8","43.736","82.312","78.593","8.0","0","CIANJUR","PRIVATER"
"FAUZY GP","8","8","186","MTC 130  STD LOKAL WILAYAH MP7","12","12","5.348","","26.912","26.912","8","371.794","4","45.277","79.511","77.462","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"DICKY SETIAWAN","9","9","345","MTC 130  STD LOKAL WILAYAH MP7","9","9","1.006","","27.918","27.918","8","372.8","8","45.091","79.839","77.253","8.0","0","CIANJUR","CINKZ SPEED KERE HORE"
"NURZEN","10","10","85","MTC 130  STD LOKAL WILAYAH MP7","16","16","6.988","","34.906","34.906","8","379.788","3","46.409","77.571","75.832","8.0","0","CIANJUR","ZIPS ENGINALER PUTRA 145"
