"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","MTC 115 STD PEMULA","1073741909","QP","Qualifying","2022-03-19 07:10:00 UTC","2022-03-19 06:08:37 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"IRFAN AKBAR","1","1","55","MTC 115 STD PEMULA","2","2","","","","0","8","360.739","7","42.406","84.894","79.836","8.0","0","BANDUNG","YM RACING MOTUL GENESIS"
"ANGGI GIANTURI","2","1","84","","5","1","0.049","","0.049","0","9","406.186","7","42.455","84.796","79.766","9.0","0","BANDUNG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"???","3","2","218 B","","12","2","0.081","","0.130","1 Lap","8","384.9","5","42.536","84.634","74.825","8.0","0"
"REVALDI DWIANA","4","2","111","MTC 115 STD PEMULA","4","4","1.003","","1.133","24.583","6","385.322","5","43.539","82.684","56.057","6.0","0","KUNINGAN","STREETWELL HDR 235 RACING"
"FISICHELLA KW","5","3","184","MTC 115 STD PEMULA","10","9","0.139","","1.272","23.524","8","384.263","8","43.678","82.421","74.949","8.0","0","BANDUNG","DEWASENA RACING TEAM"
"HERO HENDI","6","4","25","MTC 115 STD PEMULA","7","6","0.360","","1.632","16.909","8","377.648","7","44.038","81.748","76.261","8.0","0","PURWAKARTA","DJIBRIL OETAMA RASHSPEED GARUT"
"MIFTAHUL FALAH","7","5","205","MTC 115 STD PEMULA","8","7","0.337","","1.969","2 Laps","6","290.307","4","44.375","81.127","74.404","6.0","0","SUMEDANG","NZOOL SPEED IHO GARAGE"
"ALAM SP","8","6","128","MTC 115 STD PEMULA","13","11","0.021","","1.990","35.721","8","396.46","4","44.396","81.088","72.643","8.0","0","SUKABUMI","PRIVATER"
"M IHSAN HAIDAR","9","7","28","MTC 115 STD PEMULA","3","3","0.102","","2.092","24.912","8","385.651","7","44.498","80.903","74.679","8.0","0","CIANJUR","DAYDUY X DINGDONG"
"ANDRE BAGUS","10","8","103","MTC 115 STD PEMULA","1","1","0.152","","2.244","57.039","9","417.778","7","44.65","80.627","77.553","9.0","0","BANDUNG","FCBRT MANDIRA"
"M RANGGA","11","9","308","MTC 115 STD PEMULA","6","5","0.054","","2.298","26.431","8","387.17","5","44.704","80.53","74.386","8.0","0","CIMAHI","PRIVATER 308 MDR"
"EGI MAULANA YUSUP","12","10","132","MTC 115 STD PEMULA","9","8","1.138","","3.436","3 Laps","5","254.701","3","45.842","78.531","70.671","5.0","0","KBB","ANGEL RACING TEAM"
"M FARIZ","13","11","165B","MTC 115 STD PEMULA","11","10","0.263","","3.699","43.485","8","404.224","5","46.105","78.083","71.248","8.0","0","BOGOR","DARA JUNIOR"
"M FAZRY","14","12","127","MTC 115 STD PEMULA","14","12","1.652","","5.351","6 Laps","2","182.511","1","47.757","75.382","39.45","2.0","0","CIANJUR","BEST TECH DIAN WEDDING MAMAH GAYA"
"M KIANU","15","13","218","MTC 115 STD PEMULA","15","","44.151","","49.502","7 Laps","1","261.444","1","91.908","39.17","13.77","1.0","0","SUBANG","HOPE SPEED"
"DEVIN NASTAZIO","16","14","144","MTC 115 STD PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"AKBAL","17","15","158","MTC 115 STD PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","JURIG BUAS RACING TEAM"
