"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","BBK. 4T TU 125 PEMULA (NOVICE)","1073741915","QP","Qualifying","2022-03-19 07:20:00 UTC","2022-03-19 07:27:34 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALAH ACIL","1","1","177","BBK. 4T 125 NOVICE","13","","","","","0","5","358.333","5","41.952","85.812","50.233","5.0","0","TASIKMALAYA","MAHREZ SHM CAHD KKCO RACING"
"M IHSAN HAIDAR","2","2","28","BBK. 4T 125 NOVICE","3","3","0.248","","0.248","0.374","8","358.707","5","42.2","85.308","80.288","8.0","0","CIANJUR","SBL RACING PD SAL KUTU BEAS"
"ALAM SP","3","3","128","BBK. 4T 125 NOVICE","9","9","0.423","","0.671","19.537","8","377.87","5","42.623","84.461","76.217","8.0","0","SUKABUMI","SETRA RACING H TOMI PT ISP"
"KENCANA DARMA","4","4","51","BBK. 4T 125 NOVICE","12","","0.939","","1.610","1 Lap","4","314.257","4","43.562","82.641","45.822","4.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"TAUFIK ACIL","5","5","79","BBK. 4T 125 NOVICE","2","2","0.060","","1.670","13.604","8","371.937","8","43.622","82.527","77.432","8.0","0","GARUT","BMS RACING TEAM"
"BAGUS FAHRIZAL","6","6","225B","BBK. 4T 125 NOVICE","10","","0.084","","1.754","18.106","6","376.439","3","43.706","82.369","57.38","6.0","0","SUBANG","ASILA BOS JAMU MAS BULE"
"HERO HENDI","7","7","25","BBK. 4T 125 NOVICE","8","8","0.122","","1.876","16.453","8","374.786","4","43.828","82.139","76.844","8.0","0","PURWAKARTA","DJIBRIL OETAMA RASHSPEED GARUT"
"M RANGGA","8","8","308","BBK. 4T 125 NOVICE","6","6","0.529","","2.405","-1 Laps","6","342.603","5","44.357","81.16","63.047","6.0","0","CIMAHI","KRT 144 FEAT PKRT27 RACING NIKMAT ALLAH"
"DEVIN NASTAZIO","9","9","144","BBK. 4T 125 NOVICE","7","7","0.433","","2.838","21.359","6","379.692","1","44.79","80.375","56.888","6.0","0","CIANJUR","MARITA TRANSPORT"
"HERRY BOTOL","10","10","02","BBK. 4T 125 NOVICE","1","1","0.210","","3.048","31.579","7","389.912","2","45.0","80.0","64.63","7.0","0","KARAWANG","RJM YIMS RACING TEAM"
"M ANDRIANSYAH","11","11","25B","BBK. 4T 125 NOVICE","14","","0.234","","3.282","34.761","4","393.094","2","45.234","79.586","36.632","4.0","0","BOGOR","GARAGE 27 PRODUCT"
"DENA HENDRIANSYAH","12","12","07","BBK. 4T 125 NOVICE","5","5","1.084","","4.366","22.383","7","380.716","5","46.318","77.724","66.191","7.0","0","KARAWANG","DEWASENA RACING TEAM"
"","13","1","15","","11","","5.237","","9.603","0","2","222.689","1","51.555","69.828","32.332","2.0","0"
"M FAZRY","14","13","127","BBK. 4T 125 NOVICE","4","4","28.348","","37.951","4 Laps","1","94.687","1","79.903","45.055","38.02","1.0","0","CIANJUR","BEST TECH DIAN WEDDING MAMAH GAYA"
