"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","BBK. 2T 125 LOKWIL","1073741947","FINAL","Race","2022-03-20 06:44:00 UTC","2022-03-20 06:52:15 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RAMDHAN NDOT","1","1","70","BBK. 2T 125 LOKWIL","1","1","","","","0","8","418.955","5","43.513","82.734","68.742","8.0","0","CIANJUR","G2MC RACING TEAM"
"DEVIN NASTAZIO","2","2","144","BBK. 2T 125 LOKWIL","2","2","1.815","","1.815","1.815","8","420.77","5","42.942","83.834","68.446","8.0","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"AGUNG PD","3","3","93","BBK. 2T 125 LOKWIL","4","4","7.501","","9.316","9.316","8","428.271","3","44.114","81.607","67.247","8.0","0","CIANJUR","ZIPS ENGINER"
"FAUZY GP","4","4","186","BBK. 2T 125 LOKWIL","7","7","0.291","","9.607","9.607","8","428.562","4","44.218","81.415","67.201","8.0","0","CIANJUR","IRFAN TOTO 96 GP7 KR CIANJUR"
"RYAN ACIL","5","5","130","BBK. 2T 125 LOKWIL","8","8","0.268","","9.875","9.875","8","428.83","4","44.182","81.481","67.159","8.0","0","CIANJUR","CV SEJAHTERA ABADI X MBRT"
"ADEN RAHMAT","6","6","21","BBK. 2T 125 LOKWIL","6","6","0.946","","10.821","10.821","8","429.776","3","44.303","81.259","67.012","8.0","0","CIANJUR","G2MC RACING TEAM"
"ERIK PHOL'S","7","7","62","BBK. 2T 125 LOKWIL","10","10","0.187","","11.008","11.008","8","429.963","4","44.525","80.853","66.983","8.0","0","CIANJUR","SUPPORT 86 RACE"
"ALAM SP","8","8","128","BBK. 2T 125 LOKWIL","3","3","2.220","","13.228","13.228","8","432.183","4","43.072","83.581","66.638","8.0","0","SUKABUMI","BOS KACANG BBS RACERZONE"
"NIZAR NF","9","9","33","BBK. 2T 125 LOKWIL","9","9","3.016","","16.244","16.244","8","435.199","8","45.353","79.377","66.177","8.0","0","SUKABUMI","Z SPEED BM02"
"JUAN ADISURYA","10","10","87","BBK. 2T 125 LOKWIL","12","12","0.416","","16.660","16.66","8","435.615","5","44.48","80.935","66.113","8.0","0","CIANJUR","PRIVATER"
"USEP UCOK","11","11","108","BBK. 2T 125 LOKWIL","11","11","3.813","","20.473","20.473","8","439.428","7","45.578","78.985","65.54","8.0","0","CIANJUR","WJM ASTINA ONE RACING "
"AHMAD MUSUM","12","12","292","BBK. 2T 125 LOKWIL","16","16","5.870","","26.343","26.343","8","445.298","2","46.179","77.958","64.676","8.0","0","CIANJUR","JRS RACING TEAM"
"ERIK KUSMAWAN","13","13","165","BBK. 2T 125 LOKWIL","17","17","8.459","","34.802","34.802","8","453.757","4","47.373","75.993","63.47","8.0","0","CIANJUR","DARA JUNIOR"
"PIA ANDRIANSYAH","14","14","32","BBK. 2T 125 LOKWIL","13","13","1 Lap","","1 Lap","2.607","7","421.562","4","45.74","78.706","59.778","7.0","0","SUKABUMI","DMRT M SPEED 33 SUKABUMI"
"SYAMSUL ARI","15","15","322","BBK. 2T 125 LOKWIL","5","5","5 Laps","","6 Laps","6 Laps","2","160.287","1","46.732","77.035","44.919","2.0","0","CIANJUR","NTC RACING"
"RIZKI","16","16","29","BBK. 2T 125 LOKWIL","15","15","6.902","","6 Laps","6 Laps","2","167.189","2","48.751","73.845","43.065","2.0","0","PRIVATEER"
"AOHN INDRAWAN","17","17","189","BBK. 2T 125 LOKWIL","14","14","1 Lap","","7 Laps","7 Laps","1","121.464","1","53.425","67.384","29.638","1.0","0","BOGOR","BOMBUM GARAGE 2STROKE TUNER"
