"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","MTC 150 TU MIX RIDER","1073741936","FINAL","Race","2022-03-20 06:30:00 UTC","2022-03-20 06:37:28 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO ADI","1","1","137","MTC 150 TU MIX RIDER","2","2","","","","0","10","405.541","5","39.829","90.386","88.77","10.0","0","BANDUNG","AVIANTO GROUP SHANON ALTA ARJUNA RACING BBS RACING"
"DEVIN NASTAZIO","2","2","144","MTC 150 TU MIX RIDER","3","3","0.348","","0.348","0.348","10","405.889","4","40.001","89.998","88.694","10.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"ASEP BEDUN","3","3","156","MTC 150 TU MIX RIDER","1","1","1.371","","1.719","1.719","10","407.26","5","40.187","89.581","88.396","10.0","0","SUBANG","AR SPEEDRACE CLD MDR"
"DAMAR ABI YOGA","4","4","133","MTC 150 TU MIX RIDER","5","5","0.411","","2.130","2.13","10","407.671","4","40.189","89.577","88.307","10.0","0","BANTEN","PRIVATER"
"RIDWAN FAUZAN","5","5","152","MTC 150 TU MIX RIDER","4","4","2.780","","4.910","4.91","10","410.451","3","40.211","89.528","87.708","10.0","0","KAB BANDUNG","BEEZWEAKZ MK BAJA CV SR ROB1 LM48"
"ROBBY RIZALDI","6","6","90","MTC 150 TU MIX RIDER","6","6","0.509","","5.419","5.419","10","410.96","3","40.36","89.197","87.6","10.0","0","PURWAKARTA","YM RACING MOTUL GENESIS"
"JAFAR MUNIR","7","7","216","MTC 150 TU MIX RIDER","9","9","0.244","","5.663","5.663","10","411.204","3","40.447","89.005","87.548","10.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"DANNY KEDER","8","8","207","MTC 150 TU MIX RIDER","10","10","3.669","","9.332","9.332","10","414.873","6","40.687","88.48","86.774","10.0","0","SUBANG","RAISA 234 BBS RACING NU SAE TI PUSAT"
"IRFAN AKBAR","9","9","55","MTC 150 TU MIX RIDER","8","8","9.504","","18.836","18.836","10","424.377","3","41.432","86.889","84.83","10.0","0","BANDUNG","PRILLYS BBS ANISA JAYA"
"MUHAMAD FAZRI","10","10","27","MTC 150 TU MIX RIDER","11","11","0.649","","19.485","19.485","10","425.026","3","41.348","87.066","84.701","10.0","0","CIANJUR","LOWTECH"
"RANDI FEBRIAN","11","11","76","MTC 150 TU MIX RIDER","14","14","13.627","","33.112","33.112","10","438.653","6","42.854","84.006","82.069","10.0","0","0","BJM RACING"
"REZA REINALDI","12","12","233","MTC 150 TU MIX RIDER","7","7","3.656","","36.768","36.768","10","442.309","6","41.371","87.017","81.391","10.0","0","BEKASI","RSR CIANJUR TOKO MAJU LANCAR"
"M FARIZ","13","13","237","MTC 150 TU MIX RIDER","15","15","2 Laps","","2 Laps","2 Laps","8","358.299","2","43.18","83.372","80.38","8.0","0","BOGOR","126 PROJECT AUTOMATIC 99 RACING"
"SURYA UYA KUYA","14","14","68","MTC 150 TU MIX RIDER","13","13","1.038","","2 Laps","2 Laps","8","359.337","2","42.807","84.098","80.148","8.0","0","GARUT","DJIBRIL OETAMA RASHSPEED GARUT"
"M AKBAR","15","15","198","MTC 150 TU MIX RIDER","12","12","2 Laps","","4 Laps","4 Laps","6","279.135","2","41.229","87.317","77.382","6.0","0","PURWAKARTA","FACTORY LOWTECH"
"F DERIL BUAYA","16","16","52","MTC 150 TU MIX RIDER","16","16","3 Laps","","7 Laps","7 Laps","3","136.959","2","43.504","82.751","78.856","3.0","0","CIANJUR","CO2N ORS DOKTER MATIC SPEED SHOP"
"RAMDHAN NDOT","17","17","70","MTC 150 TU MIX RIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR"
"ANGGI GIANTURI","18","18","84","MTC 150 TU MIX RIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
