"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","MTC FFA MIX RIDER","1073741922","QP","Qualifying","2022-03-19 08:58:00 UTC","2022-03-19 09:07:43 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO ADI","1","1","137","MTC FFA MIX RIDER","1","1","","","","0","8","404.86","4","39.833","90.377","71.136","8.0","0","BANDUNG","R21 WORKSHOP BAMS RACING EMPUSH EXHAUST"
"RIDWAN FAUZAN","2","2","152","MTC FFA MIX RIDER","8","8","0.515","","0.515","0 Laps","8","375.863","3","40.348","89.224","76.624","8.0","0","KAB BANDUNG","BEEZWEAKZ MK BAJA CV SR ROB1 LM48"
"ROBBY RIZALDI","3","3","90","MTC FFA MIX RIDER","6","6","0.034","","0.549","6.473","9","411.333","6","40.382","89.149","78.768","9.0","0","PURWAKARTA","YM RACING MOTUL GENESIS"
"JAFAR MUNIR","4","4","216","MTC FFA MIX RIDER","2","2","0.191","","0.740","2 Laps","6","274.405","2","40.573","88.729","78.716","6.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"DAMAR ABI YOGA","5","5","133","MTC FFA MIX RIDER","16","16","0.121","","0.861","0 Laps","8","387.239","8","40.694","88.465","74.373","8.0","0","BANTEN","PRIVATER"
"M AKBAR","6","6","198","MTC FFA MIX RIDER","14","14","0.058","","0.919","0 Laps","8","400.581","7","40.752","88.339","71.896","8.0","0","PURWAKARTA","PRILLYS BBS ANISA JAYA"
"ASEP BEDUN","7","7","156","MTC FFA MIX RIDER","5","5","0.005","","0.924","6 Laps","2","114.445","2","40.757","88.328","62.912","2.0","0","SUBANG","AR SPEEDRACE CLD MDR"
"KENCANA DARMA","8","8","51","MTC FFA MIX RIDER","4","4","0.674","","1.598","0 Laps","8","371.581","6","41.431","86.891","77.507","8.0","0","KAB CIREBON","RSR CIANJUR TOKO MAJU LANCAR"
"REZA REINALDI","9","9","233","MTC FFA MIX RIDER","3","3","0.058","","1.656","2 Laps","6","350.001","2","41.489","86.77","61.714","6.0","0","BEKASI","RSR CIANJUR TOKO MAJU LANCAR"
"DANNY KEDER","10","10","207","MTC FFA MIX RIDER","18","","0.268","","1.924","2 Laps","6","403.638","6","41.757","86.213","53.513","6.0","0","SUBANG","RAISA 234 BBS RACING NU SAE TI PUSAT"
"JUAN ADISURYA","11","11","87","MTC FFA MIX RIDER","9","9","0.644","","2.568","0 Laps","8","381.627","7","42.401","84.904","75.466","8.0","0","CIANJUR","NTC RACING"
"DEVIN NASTAZIO","12","12","144","MTC FFA MIX RIDER","12","12","0.135","","2.703","5.38","8","410.24","2","42.536","84.634","70.203","8.0","0","CIANJUR","MARITA TRANSPORT"
"MUHAMAD FAZRI","13","13","27","MTC FFA MIX RIDER","7","7","0.536","","3.239","6 Laps","2","123.293","2","43.072","83.581","58.397","2.0","0","CIANJUR","LOWTECH"
"ALAM SP","14","14","128","MTC FFA MIX RIDER","10","10","0.002","","3.241","0 Laps","8","390.937","4","43.074","83.577","73.669","8.0","0","SUKABUMI","TJM WORKSHOP"
"???","15","1","169","","17","","0.791","","4.032","0","7","380.133","7","43.865","82.07","66.293","7.0","0"
"M RIZKY R","16","15","31","MTC FFA MIX RIDER","11","11","0.607","","4.639","0 Laps","8","403.324","4","44.472","80.95","71.407","8.0","0","BEKASI","DMS JUNIOR"
"RYAN ACIL","17","16","130","MTC FFA MIX RIDER","15","15","2.871","","7.510","2 Laps","6","354.691","2","47.343","76.041","60.898","6.0","0","CIANJUR","FACTORY LOWTECH"
"M GILDAN RAM","18","17","222","MTC FFA MIX RIDER","13","13","3.792","","11.302","5 Laps","3","267.285","2","51.135","70.402","40.406","3.0","0","CIANJUR","PRIVATER"
"MIFTAHUL FALAH","19","18","205","MTC FFA MIX RIDER","0","","","","","8 Laps","0","38.198","0","0.0","0.0","0.0","0.0","0","SUMEDANG","NZOOL SPEED IHO GARAGE"
