"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","MTC 130 KHUSUS WANITA","1073741911","QP","Qualifying","2022-03-19 07:30:00 UTC","2022-03-19 06:35:02 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FISICHELLA KW","1","1","184","MTC 130 KHUSUS WANITA","9","9","","","","0","8","415.548","4","42.632","84.444","69.306","8.0","0","BANDUNG","DEWASENA RACING TEAM"
"DEATUN","2","2","148","MTC 130 KHUSUS WANITA","10","10","1.359","","1.359","0 Laps","8","414.436","8","43.991","81.835","69.492","8.0","0","SUBANG","AR SPEED RACE WW 197 TEXTILE MDR FCBRT MTRY"
"EGI ARISTA","3","3","61","MTC 130 KHUSUS WANITA","6","6","0.464","","1.823","0 Laps","8","411.86","7","44.455","80.981","69.927","8.0","0","KARAWANG","STREETWELL HDR 235 RACING"
"SARI AGUSTINA","4","4","33B","MTC 130 KHUSUS WANITA","2","2","0.473","","2.296","2.336","8","417.884","8","44.928","80.128","68.919","8.0","0","BANTEN","PRIVATER"
"ZAHRA DANICA","5","5","74","MTC 130 KHUSUS WANITA","8","8","1.447","","3.743","1 Lap","7","405.743","4","46.375","77.628","62.108","7.0","0","PURWODADI","DEWASENA RACING TEAM"
"PIPIN CHIKAL","6","6","69","MTC 130 KHUSUS WANITA","3","3","0.671","","4.414","0 Laps","8","413.597","5","47.046","76.521","69.633","8.0","0","SUBANG","AULIA 3 BROTHER"
"CINDY LESTARI","7","7","143","MTC 130 KHUSUS WANITA","11","","0.267","","4.681","6.082","7","421.63","7","47.313","76.089","59.768","7.0","0","SUBANG","TOMS SPEED FT MJRT"
"??","8","1","35","","12","","0.813","","5.494","0","3","454.863","3","48.126","74.804","23.743","3.0","0"
"INDRI ANGGRAENI","9","8","77","MTC 130 KHUSUS WANITA","5","5","0.017","","5.511","5.535","8","421.083","8","48.143","74.777","68.395","8.0","0","CIANJUR","DAYDUY X DINGDONG"
"NISA RJ","10","9","255","MTC 130 KHUSUS WANITA","1","1","1.812","","7.323","1 Lap","7","384.933","4","49.955","72.065","65.466","7.0","0","KARAWANG","RJM YIMS RACING TEAM"
"IIS LESTARI","11","10","116","MTC 130 KHUSUS WANITA","4","4","0.092","","7.415","1 Lap","7","387.93","6","50.047","71.932","64.96","7.0","0","BANDUNG","STREETWELL HDR 235 RACING"
"JIPONG","12","11","101","MTC 130 KHUSUS WANITA","7","7","1.394","","8.809","38.743","8","454.291","5","51.441","69.983","63.395","8.0","0","SUKABUMI","PRIVATER"
"LUTFI","13","12","26","MTC 130 KHUSUS WANITA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","ART RACING TEAM"
