"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","MTC 130 KHUSUS WANITA","1073741934","FINAL","Race","2022-03-20 06:00:00 UTC","2022-03-20 06:06:38 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FISICHELLA KW","1","1","184","MTC 130 KHUSUS WANITA","1","1","","","","0","8","352.75","3","42.924","83.869","81.644","8.0","0","BANDUNG","DEWASENA RACING TEAM"
"DEATUN","2","2","148","MTC 130 KHUSUS WANITA","2","2","3.420","","3.420","3.42","8","356.17","3","43.759","82.269","80.86","8.0","0","SUBANG","AR SPEED RACE WW 197 TEXTILE MDR FCBRT MTRY"
"SARI AGUSTINA","3","3","33B","MTC 130 KHUSUS WANITA","4","4","6.831","","10.251","10.251","8","363.001","3","44.711","80.517","79.339","8.0","0","BANTEN","PRIVATER"
"EGI ARISTA","4","4","61","MTC 130 KHUSUS WANITA","3","3","5.308","","15.559","15.559","8","368.309","5","45.255","79.549","78.195","8.0","0","KARAWANG","STREETWELL HDR 235 RACING"
"PIPIN CHIKAL","5","5","69","MTC 130 KHUSUS WANITA","5","5","7.444","","23.003","23.003","8","375.753","3","46.176","77.963","76.646","8.0","0","SUBANG","AULIA 3 BROTHER"
"CINDY LESTARI","6","6","143","MTC 130 KHUSUS WANITA","10","10","7.083","","30.086","30.086","8","382.836","5","46.371","77.635","75.228","8.0","0","SUBANG","TOMS SPEED FT MJRT"
"ZAHRA DANICA","7","7","74","MTC 130 KHUSUS WANITA","6","6","4.652","","34.738","34.738","8","387.488","7","45.325","79.426","74.325","8.0","0","PURWODADI","DEWASENA RACING TEAM"
"INDRI ANGGRAENI","8","8","77","MTC 130 KHUSUS WANITA","8","8","1.390","","36.128","36.128","8","388.878","5","47.237","76.211","74.059","8.0","0","CIANJUR","DAYDUY X DINGDONG"
"IIS LESTARI","9","9","116","MTC 130 KHUSUS WANITA","9","9","3.987","","40.115","40.115","8","392.865","7","47.527","75.746","73.308","8.0","0","BANDUNG","STREETWELL HDR 235 RACING"
"MELINDA","10","10","35","MTC 130 KHUSUS WANITA","7","7","0.490","","40.605","40.605","8","393.355","8","48.106","74.835","73.216","8.0","0"
"NISA RJ","11","11","255","MTC 130 KHUSUS WANITA","11","11","1 Lap","","1 Lap","6.905","7","359.655","4","49.604","72.575","70.067","7.0","0","KARAWANG","RJM YIMS RACING TEAM"
"JIPONG","12","12","101","MTC 130 KHUSUS WANITA","12","12","1 Lap","","2 Laps","2 Laps","6","305.822","6","49.641","72.521","70.629","6.0","0","SUKABUMI","PRIVATER"
"LUTFI","13","13","26","MTC 130 KHUSUS WANITA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","ART RACING TEAM"
