"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","BBK. 2T 125 STD MIX RIDER","1073741920","QP","Qualifying","2022-03-19 08:34:00 UTC","2022-03-19 08:41:24 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAMAR ABI YOGA","1","1","133","BBK. 2T MIX RIDER","11","9","","","","0","9","407.916","8","41.41","86.936","79.428","9.0","0","BANTEN","PRIVATER"
"REZA REINALDI","2","2","233","BBK. 2T MIX RIDER","14","","0.129","","0.129","2 Laps","7","404.205","2","41.539","86.666","62.345","7.0","0","BEKASI","JSRT APOTEK KELUARGA SEHAT ROLLINGSPEED"
"JAFAR MUNIR","3","3","216","BBK. 2T MIX RIDER","2","1","0.230","","0.359","19.209","10","427.125","7","41.769","86.188","84.284","10.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"KENCANA DARMA","4","4","51","BBK. 2T MIX RIDER","7","6","0.254","","0.613","0 Laps","9","405.467","6","42.023","85.667","79.908","9.0","0","KAB CIREBON","CV SEJAHTERA ABADI X MBRT"
"ROBBY RIZALDI","5","5","90","BBK. 2T MIX RIDER","12","","0.078","","0.691","1 Lap","8","396.731","2","42.101","85.509","72.593","8.0","0","PURWAKARTA","BLUE RACING CV REGINA JABBAR KINANTI"
"DANNY KEDER","6","6","207","BBK. 2T MIX RIDER","3","2","0.131","","0.822","1 Lap","8","358.062","8","42.232","85.243","80.433","8.0","0","SUBANG","PETROASIA SUBANG RAFA MOTOR BENGKEL KAMPUNG"
"NURION CS","7","7","73","BBK. 2T MIX RIDER","6","5","0.343","","1.165","3 Laps","6","270.638","6","42.575","84.557","79.811","6.0","0","GARUT","VICTORY RACING BANDUNG 13 CONCEPT OCH"
"111","8","1","C21","","9","2","0.327","","1.492","0","8","434.464","6","42.902","83.912","66.289","8.0","0"
"HERO HENDI","9","2","25","","1","1","0.054","","1.546","-1 Laps","9","424.555","6","42.956","83.807","76.315","9.0","0"
"HUSNA DOTCOM","10","8","266","BBK. 2T MIX RIDER","16","","0.780","","2.326","14.732","6","422.648","2","43.736","82.312","51.106","6.0","0","TASIKMALAYA","KSRT PT RYAN PUTRA ENERGY FAJAR CELL JAYA ABADI"
"ASEP BEDUN","11","9","156","BBK. 2T MIX RIDER","5","4","0.106","","2.432","5 Laps","4","251.22","3","43.842","82.113","57.32","4.0","0","SUBANG","ADIMAS GASS WOLES HRC BENGKEL KAMPUNG"
"RIO ADI","12","10","137","BBK. 2T MIX RIDER","8","7","0.057","","2.489","1 Lap","8","379.798","6","43.899","82.006","75.83","8.0","0","BANDUNG","PRILLYS BBS ANISA JAYA"
"SURYA UYA KUYA","13","11","68","BBK. 2T MIX RIDER","15","","0.156","","2.645","3 Laps","6","399.958","5","44.055","81.716","54.006","6.0","0","GARUT","ARIS JAYA MAHREZ SHM CAHD KKCO"
"DEVIN NASTAZIO","14","12","144","BBK. 2T MIX RIDER","10","8","0.131","","2.776","26.93","9","434.846","9","44.186","81.474","74.509","9.0","0","CIANJUR","G2MC RACING TEAM"
"ALAM SP","15","13","128","BBK. 2T MIX RIDER","13","","0.191","","2.967","7 Laps","2","136.672","2","44.377","81.123","52.681","2.0","0","SUKABUMI","PRIVATER"
"HERRY BOTOL","16","14","02","BBK. 2T MIX RIDER","4","3","0.999","","3.966","1 Lap","8","397.48","2","45.376","79.337","72.456","8.0","0","KARAWANG","RJM YIMS RACING TEAM"
