"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","MTC 150 TU MIX RIDER","1073741910","QP","Qualifying","2022-03-19 07:20:00 UTC","2022-03-19 06:16:17 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ASEP BEDUN","1","1","156","MTC 150 TU MIX RIDER","7","7","","","","0","9","402.858","6","40.209","89.532","80.425","9.0","0","SUBANG","AR SPEEDRACE CLD MDR"
"RIO ADI","2","2","137","MTC 150 TU MIX RIDER","9","9","0.120","","0.120","1 Lap","8","379.554","3","40.329","89.266","75.879","8.0","0","BANDUNG","AVIANTO GROUP SHANON ALTA ARJUNA RACING BBS RACING"
"DEVIN NASTAZIO","3","3","144","MTC 150 TU MIX RIDER","13","12","0.252","","0.372","1 Lap","8","399.971","3","40.581","88.711","72.005","8.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"RIDWAN FAUZAN","4","4","152","MTC 150 TU MIX RIDER","6","6","0.017","","0.389","1 Lap","8","386.841","3","40.598","88.674","74.449","8.0","0","KAB BANDUNG","BEEZWEAKZ MK BAJA CV SR ROB1 LM48"
"DAMAR ABI YOGA","5","5","133","MTC 150 TU MIX RIDER","15","","0.030","","0.419","1 Lap","8","399.797","6","40.628","88.609","72.037","8.0","0","BANTEN","PRIVATER"
"ROBBY RIZALDI","6","6","90","MTC 150 TU MIX RIDER","11","10","0.125","","0.544","14.326","9","417.184","6","40.753","88.337","77.664","9.0","0","PURWAKARTA","YM RACING MOTUL GENESIS"
"JAFAR MUNIR","7","7","216","MTC 150 TU MIX RIDER","0","","0.405","","0.949","1 Lap","8","402.335","8","41.158","87.468","71.582","8.0","0","SUBANG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
"REZA REINALDI","8","8","233","MTC 150 TU MIX RIDER","5","5","0.042","","0.991","0.505","8","403.363","5","41.2","87.379","71.4","8.0","0","BEKASI","RSR CIANJUR TOKO MAJU LANCAR"
"IRFAN AKBAR","9","9","55","MTC 150 TU MIX RIDER","8","8","0.061","","1.052","9.963","8","412.821","6","41.261","87.249","69.764","8.0","0","BANDUNG","PRILLYS BBS ANISA JAYA"
"DANNY KEDER","10","10","207","MTC 150 TU MIX RIDER","12","11","1.421","","2.473","2 Laps","7","395.834","6","42.682","84.345","63.663","7.0","0","SUBANG","RAISA 234 BBS RACING NU SAE TI PUSAT"
"MUHAMAD FAZRI","11","11","27","MTC 150 TU MIX RIDER","2","2","0.149","","2.622","1 Lap","8","383.263","5","42.831","84.051","75.144","8.0","0","CIANJUR","LOWTECH"
"SURYA UYA KUYA","12","12","68","MTC 150 TU MIX RIDER","1","1","0.097","","2.719","15.3","9","418.158","4","42.928","83.861","77.483","9.0","0","GARUT","DJIBRIL OETAMA RASHSPEED GARUT"
"M AKBAR","13","13","198","MTC 150 TU MIX RIDER","4","4","1.053","","3.772","7 Laps","2","119.838","2","43.981","81.854","60.081","2.0","0","PURWAKARTA","FACTORY LOWTECH"
"RAMDHAN NDOT","14","1","70","","10","1","0.015","","3.787","0","3","205.266","2","43.996","81.826","52.615","3.0","0","CIANJUR"
"M FARIZ","15","14","237","MTC 150 TU MIX RIDER","16","","0.169","","3.956","5 Laps","4","391.975","1","44.165","81.513","36.737","4.0","0","BOGOR","126 PROJECT AUTOMATIC 99 RACING"
"F DERIL BUAYA","16","15","52","MTC 150 TU MIX RIDER","3","3","1.207","","5.163","2 Laps","7","385.846","7","45.372","79.344","65.311","7.0","0","CIANJUR","CO2N ORS DOKTER MATIC SPEED SHOP"
"RANDI FEBRIAN","17","16","76","MTC 150 TU MIX RIDER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BJM RACING"
"ANGGI GIANTURI","18","17","84","MTC 150 TU MIX RIDER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AR SPEEDRACE FCBRT CLD MANDIRA WW 197 TEXTILE"
