"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sprint Trophy West","1073742009","Open Test 3","Practice","2020-08-20 20:05:00 UTC","2020-08-20 21:00:16 UTC","PROVISIONAL","22","https://racehero.io/events/round-2-road-america/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Stephen Ayers","1","1","30","Platinum","10","5","","","","0","16","2816.043","3","134.137","107.353","81.817","64.0","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Preston Calvert","2","1","77","Platinum ABS","1","1","0.626","","0.626","0","16","2286.12","4","134.763","106.854","100.782","64.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","3","2","96","Platinum","4","2","0.500","","1.126","1 Lap","15","2611.404","5","135.263","106.459","82.714","60.0","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","4","3","26","Platinum","6","3","1.127","","2.253","10 Laps","6","1285.756","2","136.39","105.58","67.198","24.0","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Paul Nemschoff","5","2","4","Platinum ABS","5","3","0.805","","3.058","4 Laps","12","1786.061","9","137.195","104.96","96.749","48.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","4","45","Platinum","3","1","1.143","","4.201","5 Laps","11","1809.136","5","138.338","104.093","87.556","44.0","3","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","5","43","Platinum","8","4","0.353","","4.554","9:00.893","22","3356.936","4","138.691","103.828","94.372","88.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","8","3","58","Platinum ABS","7","4","0.419","","4.973","5:18.96","11","2605.08","8","139.11","103.515","60.804","44.0","2","2017","991.2 GT3 Cup","TruSpeed AutoSport"
"Richard French","9","1","63","Silver","15","5","4.453","","9.426","0","11","2057.657","3","143.563","100.304","76.981","44.0","3","2019","982 Cayman GT4 CS SRO","BR Racing"
"Paul Stanton","10","4","91","Platinum ABS","2","2","0.342","","9.768","6:09.239","12","2655.359","11","143.905","100.066","65.076","48.0","3","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"David Walker","11","2","72","Silver","9","1","0.291","","10.059","2:24.682","9","2202.339","8","144.196","99.864","58.847","36.0","2","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Dan Sibille","12","5","17","Platinum ABS","16","5","0.109","","10.168","4:44.586","17","2570.706","16","144.305","99.789","95.227","68.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Alain Stad","13","3","19","Silver","13","3","2.324","","12.492","2:02.204","13","2179.861","11","146.629","98.207","85.877","52.0","3","2019","982 Cayman GT4 CS SRO","BR Racing"
"Daniel Espinosa","14","4","39","Silver","11","2","0.687","","13.179","11:20.196","16","2737.853","4","147.316","97.749","84.154","64.0","3","2020","982 Cayman GT4 CS SRO","Callas Rennsport"
"Jason Hall","15","5","48","Silver","16","","0.540","","13.719","9:16.979","6","2614.636","4","147.856","97.392","33.045","24.0","2","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Michael Gaulke","16","6","99","Silver","14","4","2.849","","16.568","7:02.199","13","2479.856","11","150.705","95.551","75.488","52.0","3","2019","982 Cayman GT4 CS SRO","Flying Lizard Motorsports"
