"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sprint Trophy West","1073742008","Open Test 2","Practice","2020-08-20 18:05:00 UTC","2020-08-20 19:00:00 UTC","PROVISIONAL","21","https://racehero.io/events/round-2-road-america/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum ABS","7","4","","","","0","19","3431.6","18","135.686","106.127","79.73","76.0","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","2","2","91","Platinum ABS","11","5","0.197","","0.197","3 Laps","16","3026.88","3","135.883","105.974","76.118","64.0","4","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Tom Haacker","3","1","45","Platinum","6","4","0.869","","1.066","0","21","3335.258","5","136.752","105.3","90.668","84.0","3","2017","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","2","96","Platinum","2","1","0.505","","1.571","4 Laps","17","2989.911","12","137.257","104.913","81.875","68.0","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","3","4","Platinum ABS","1","1","0.004","","1.575","1 Lap","18","3036.898","15","137.261","104.91","85.35","72.0","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","6","3","26","Platinum","4","2","0.510","","2.085","9 Laps","12","2116.799","6","137.771","104.521","81.633","48.0","3","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Slavik","7","4","58","Platinum ABS","7","3","1.567","","3.652","10 Laps","9","3399.558","7","139.338","103.346","38.123","36.0","1","2017","991.2 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","8","4","43","Platinum","5","3","0.088","","3.740","6 Laps","15","2932.152","7","139.426","103.281","73.666","60.0","4","2019","991.2 GT3 Cup","Competition Motorsports"
"David Walker","9","1","72","Silver","10","3","4.560","","8.300","0","20","3119.233","17","143.986","100.01","92.33","80.0","1","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Stephen Ayers","10","5","30","Platinum","8","5","0.322","","8.622","6 Laps","15","3302.726","13","144.308","99.787","65.401","60.0","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Daniel Espinosa","11","2","39","Silver","14","6","1.119","","9.741","5:43.16","20","3462.393","2","145.427","99.019","83.179","80.0","3","2020","982 Cayman GT4 CS SRO","Callas Rennsport"
"Jason Hall","12","3","48","Silver","12","4","1.363","","11.104","3:35.387","8","3334.62","8","146.79","98.099","34.547","32.0","1","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Alain Stad","13","4","19","Silver","13","5","0.894","","11.998","6 Laps","14","2311.502","13","147.684","97.505","87.216","56.0","3","2019","982 Cayman GT4 CS SRO","BR Racing"
"Michael Gaulke","14","5","99","Silver","9","2","2.836","","14.834","5:18.578","16","3437.811","11","150.52","95.668","67.019","64.0","3","2019","982 Cayman GT4 CS SRO","Flying Lizard Motorsports"
"Richard French","15","6","63","Silver","8","1","3.388","","18.222","5 Laps","15","2800.646","13","153.908","93.562","77.125","60.0","4","2019","982 Cayman GT4 CS SRO","BR Racing"
"Dan Sibille","16","5","17","Platinum ABS","3","2","1.090","","19.312","1 Lap","18","3378.63","18","154.998","92.904","76.717","72.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
