"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sprint Trophy West","1073742041","Open Test 4","Practice","2020-08-21 14:45:00 UTC","2020-08-21 15:30:07 UTC","PROVISIONAL","19","https://racehero.io/events/round-2-road-america/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum ABS","2","1","","","","0","14","2736.887","4","135.283","106.444","73.66","56.0","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","2","1","26","Platinum","4","3","0.748","","0.748","0","11","1952.914","6","136.031","105.858","81.11","44.0","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Walsh","3","2","96","Platinum","3","2","0.154","","0.902","13:19.691","15","2752.605","14","136.185","105.739","78.471","60.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","3","43","Platinum","7","5","0.260","","1.162","14:12.407","15","2805.321","13","136.445","105.537","76.997","60.0","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","2","4","Platinum ABS","5","2","0.246","","1.408","4 Laps","10","1540.306","9","136.691","105.347","93.488","40.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","4","45","Platinum","6","4","0.653","","2.061","-1 Laps","12","1945.403","8","137.344","104.846","88.825","48.0","3","2017","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","7","3","58","Platinum ABS","8","3","0.735","","2.796","2 Laps","12","2309.184","10","138.079","104.288","74.832","48.0","2","2017","991.2 GT3 Cup","TruSpeed AutoSport"
"Paul Stanton","8","4","91","Platinum ABS","10","4","2.068","","4.864","1 Lap","13","2246.132","12","140.147","102.749","83.343","52.0","4","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","9","5","30","Platinum","1","1","0.259","","5.123","14:13.426","17","2806.34","10","140.406","102.56","87.231","68.0","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Dan Sibille","10","5","17","Platinum ABS","12","5","1.539","","6.662","1:25.793","19","2822.68","19","141.945","101.448","96.929","76.0","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Daniel Espinosa","11","1","39","Silver","14","4","0.799","","7.461","0","11","1906.381","3","142.744","100.88","83.089","44.0","3","2020","982 Cayman GT4 CS SRO","Callas Rennsport"
"David Walker","12","2","72","Silver","11","2","1.997","","9.458","9:03.643","12","2450.024","6","144.741","99.488","70.53","48.0","2","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Jason Hall","13","3","48","Silver","15","5","0.570","","10.028","13:53.395","15","2739.776","10","145.311","99.098","78.839","60.0","1","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Michael Gaulke","14","4","99","Silver","16","6","0.477","","10.505","4:53.912","12","2200.293","10","145.788","98.774","78.535","48.0","3","2019","982 Cayman GT4 CS SRO","Flying Lizard Motorsports"
"Alain Stad","15","5","19","Silver","13","3","0.804","","11.309","7:57.995","14","2384.376","10","146.592","98.232","84.55","56.0","3","2019","982 Cayman GT4 CS SRO","BR Racing"
"Richard French","16","6","63","Silver","9","1","4.092","","15.401","12:55.443","11","2681.824","7","150.684","95.564","59.064","44.0","3","2019","982 Cayman GT4 CS SRO","BR Racing"
