"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742029","Test 1","Practice","2020-08-20 15:30:00 UTC","2020-08-20 16:56:26 UTC","PROVISIONAL","29","https://racehero.io/events/round-2-road-america/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Andy Wilzoch","1","1","46","Red","5","1","","","","0","26","5247.622","15","131.492","109.512","71.347","104.0","7","Porsche R","FLM"
"Jason Hall","2","1","4","GT4-EX","0","","1.856","","1.856","0","20","5245.919","6","133.348","107.988","54.9","80.0","1","Porsche GT4","NOLA Sport"
"Kevin Westcott","3","2","15","Red","9","","1.870","","3.726","2 Laps","24","5114.584","17","135.218","106.495","67.571","96.0","5","Audi R8","TruSpeed"
"Jim Slavik","4","3","8","Red","8","","0.312","","4.038","4 Laps","22","5211.72","8","135.53","106.25","60.786","88.0","4","Audi R8","TruSpeed"
"Jason Harward","5","4","88","Red","7","","1.561","","5.599","-3 Laps","29","4989.495","28","137.091","105.04","83.696","116.0","4","Lamborghini","Harward Media"
"Brent Martini","6","5","81","Red","11","","1.395","","6.994","20 Laps","6","5092.611","2","138.486","103.982","16.966","24.0","1","McLaren","FLM"
"John Allen","7","1","16","GT4","3","2","0.879","","7.873","0","29","5130.814","29","139.365","103.326","81.391","116.0","6","Mercedes","Reardon"
"Vesko Kozaro","8","2","91","GT4","12","","3.946","","11.819","26.88","15","5157.694","14","143.311","100.481","41.879","60.0","3","Aston Martin","Reardon"
"Ray Mason","9","3","74","GT4","2","1","1.012","","12.831","8 Laps","21","4101.807","10","144.323","99.776","73.724","84.0","5","MacLaren","Compass Racing"
"Jeff Burton","10","4","191","GT4","4","3","0.201","","13.032","1:35.195","29","5226.009","15","144.524","99.637","79.908","116.0","6","Aston Martin","Reardon"
"David Walker","11","5","72","GT4","6","","4.658","","17.690","3 Laps","26","5075.772","25","149.182","96.526","73.762","104.0","2","Porsche","NOLA Sport"
"Olivia  Askew","12","1","29","EX","1","1","","","","0","2","1006.741","0","0.0","0.0","28.607","8.0","3","Honda"
