"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sprint Trophy West","1073742012","GT3 Qualifying 1","Qualifying","2020-08-21 18:35:00 UTC","2020-08-21 18:55:04 UTC","PROVISIONAL","8","https://racehero.io/events/round-2-road-america/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum ABS","1","1","","","","0","5","862.039","4","133.793","107.629","83.523","20.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","2","1","26","Platinum","4","2","0.197","","0.197","0","4","667.496","3","133.99","107.471","86.293","16.0","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Paul Nemschoff","3","2","4","Platinum ABS","3","2","0.767","","0.964","0 Laps","5","833.608","4","134.757","106.859","86.372","20.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","2","45","Platinum","5","3","0.530","","1.494","1:26.91","4","754.406","3","135.287","106.44","76.351","16.0","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","3","43","Platinum","6","4","1.020","","2.514","1:45.938","5","773.434","4","136.307","105.644","93.091","20.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","4","30","Platinum","7","5","1.530","","4.044","8:44.709","8","1192.205","7","137.837","104.471","96.628","32.0","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Slavik","7","3","58","Platinum ABS","10","5","0.159","","4.203","6:13.812","8","1235.851","8","137.996","104.351","93.215","32.0","1","2017","991.2 GT3 Cup","TruSpeed AutoSport"
"Paul Stanton","8","4","91","Platinum ABS","8","3","2.346","","6.549","20.633","5","882.672","4","140.342","102.606","81.571","20.0","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Dan Sibille","9","5","17","Platinum ABS","9","4","0.168","","6.717","5:42.034","8","1204.073","8","140.51","102.484","95.675","32.0","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","10","5","96","Platinum","2","1","1.401","","8.118","1 Lap","3","487.645","2","141.911","101.472","88.589","12.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
