"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sprint Trophy West","1073742007","Open Test 1","Practice","2020-08-20 14:00:00 UTC","2020-08-20 15:25:26 UTC","PROVISIONAL","24","https://racehero.io/events/round-2-road-america/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Paul Nemschoff","1","1","4","Platinum ABS","0","","","","","0","16","4765.658","15","133.688","107.713","48.346","64.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","2","2","58","Platinum ABS","0","","1.437","","1.437","7:09.631","15","5195.289","3","135.125","106.568","41.576","60.0","1","2017","991.2 GT3 Cup","TruSpeed AutoSport"
"Jim Walsh","3","1","96","Platinum","5","","0.719","","2.156","0","13","3891.567","11","135.844","106.004","48.104","52.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Dan Sibille","4","3","17","Platinum ABS","1","1","0.164","","2.320","6:57.36","24","5183.018","3","136.008","105.876","66.679","96.0","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","5","2","26","Platinum","8","","1.235","","3.555","16:20.589","18","4872.156","6","137.243","104.923","53.2","72.0","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Robert Hanley","6","3","43","Platinum","4","","0.780","","4.335","21:50.924","24","5202.491","18","138.023","104.33","66.43","96.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","4","45","Platinum","14","","1.092","","5.427","12:37.401","8","4648.968","6","139.115","103.511","24.78","32.0","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Jason Hall","8","1","48","Silver","0","","2.742","","8.169","0","17","5153.4","5","141.857","101.511","47.503","68.0","1","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Stephen Ayers","9","5","30","Platinum","7","","0.196","","8.365","20:45.553","22","5137.12","22","142.053","101.371","61.669","88.0","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Gaulke","10","2","99","Silver","3","2","0.409","","8.774","15.4","15","5168.8","2","142.462","101.08","41.789","60.0","1","2019","982 Cayman GT4 CS SRO","Flying Lizard Motorsports"
"David Walker","11","3","72","Silver","0","","0.758","","9.532","1 Lap","16","4303.04","10","143.22","100.545","53.544","64.0","1","2019","982 Cayman GT4 CS SRO","NOLAsport"
"Paul Stanton","12","4","91","Platinum ABS","6","","0.328","","9.860","-1 Laps","17","4613.144","16","143.548","100.315","53.066","68.0","3","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Alain Stad","13","4","19","Silver","0","","0.890","","10.750","9 Laps","8","5111.682","5","144.438","99.697","22.537","32.0","1","2019","982 Cayman GT4 CS SRO","BR Racing"
"Daniel Espinosa","14","5","39","Silver","2","1","0.038","","10.788","35.277","19","5188.677","7","144.476","99.671","52.73","76.0","3","2020","982 Cayman GT4 CS SRO","Callas Rennsport"
