"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742035","Practice 1","Practice","2020-08-22 14:00:00 UTC","2020-08-22 14:30:21 UTC","PROVISIONAL","11","https://racehero.io/events/round-2-road-america/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Andy Wilzoch","1","1","46","Red","1","1","","","","0","11","1720.497","10","131.403","109.587","92.066","44.0","3","Porsche R","FLM"
"Brent Martini","2","2","81","Red","3","3","0.464","","0.464","34.36","11","1754.857","10","131.867","109.201","90.264","44.0","3","McLaren","FLM"
"Scott Neal","3","3","665","Red","5","4","1.599","","2.063","1:03.715","9","1784.212","5","133.466","107.893","72.637","36.0","2","Porsche GT3R"
"Ken Thwaits","4","1","5","Yellow","6","1","0.674","","2.737","0","11","1745.949","7","134.14","107.351","90.724","44.0","4","Audi R8","Showtime"
"Jason Harward","5","4","88","Red","7","5","0.584","","3.321","4 Laps","7","1582.935","5","134.724","106.885","63.679","28.0","2","Lamborghini","Harward Media"
"Jim Slavik","6","5","8","Red","2","2","0.356","","3.677","2:02.07","10","1842.567","10","135.08","106.603","78.152","40.0","1","Audi R8","TruSpeed"
"Kevin Westcott","7","6","15","Red","8","6","0.184","","3.861","2 Laps","9","1636.886","4","135.264","106.458","79.175","36.0","3","Audi R8","TruSpeed"
"Jason Hall","8","1","4","GT4-EX","4","1","2.034","","5.895","0","9","1857.088","9","137.298","104.881","69.787","36.0","1","Porsche GT4","NOLA Sport"
"Ray Mason","9","1","74","GT4","13","1","5.691","","11.586","0","11","1851.656","6","142.989","100.707","85.545","44.0","2","MacLaren","Compass Racing"
"David Walker","10","2","72","GT4","14","2","2.159","","13.745","1:12.269","11","1923.925","4","145.148","99.209","82.332","44.0","2","Porsche","NOLA Sport"
